COD_PRO,Totale beni in gestione,Totale immobili,Abitazione indipendente,"Albergo, Pensione",Altra unità  immobil. - non definito,Altro,Appartamento in condominio,"Biblioteca, Museo, Galleria","Box, garage, autorimessa, posto auto","Cappella, Oratorio","Casa di Cura, Ospedale","Collegio e Convitto,Educandato,Ricovero, Orfanotrofio,Ospizio,Convento,Seminario",Ex fabbricato rurale,Fabbricato annesso a speciali esigenze commerciali,Fabbricato in corso di costruzione indivisibile,Fabbricato industriale,Fabbricato/Locale per esercizi sportivi,Laboratorio per arti e mestieri,Magazzino sotterraneo per deposito di derrate,"Magazzino, Locale di deposito","Negozio, Bottega",Opificio,"Palazzo di pregio artistico e storico, Castello","Scuola, Laboratorio Scientifico","Stalla, scuderia","Teatro, Cinematografo, Sala per concerti, spettacoli e simili",Terreno - non definito,Terreno agricolo,Terreno con fabbricato rurale,Terreno edificabile,Tettoia chiusa o aperta,Ufficio pubblico,Unità  a dest. comm. e ind. - non definito,Unità  per allog. e usi coll. - non definito,Unità  uso abit. e assimil. - non definito,Villa,Totale aziende,"Agricoltura, caccia e silvicoltura",Alberghi e ristoranti,"Altri servizi pubblici, sociali e personali",Attività finanziarie,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Attività manifatturiere,Attività svolte da famiglie e convivenze,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Costruzioni,Estrazione di minerali,"Pesca, piscicoltura e servizi connessi","Produzione e distribuzione di energia elettrica, gas e acqua",Sanità e assistenza sociale,"Trasporti, magazzinaggio e comunicazioni",NOME_PRO,COD_REG,NOME_REG
1,496,471,29,,4,33,114,,86,,,,2,,4,3,,1,,13,12,,13,,3,,27,84,1,4,8,,,,10,20,25,,,2,4,5,,,5,6,1,,,1,1,Torino,1,Piemonte
2,46,46,,,,2,1,,,,,,,,,,1,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,,Vercelli,1,Piemonte
3,24,21,1,,,,3,,1,,,,,,,,,,,,1,,,,,,1,8,,,,,1,,5,,3,,1,,,2,,,,,,,,,,Novara,1,Piemonte
4,24,23,3,,1,,10,,7,,,,,,,,,,,,,,,,,,2,,,,,,,,,,1,,,,,,,,1,,,,,,,Cuneo,1,Piemonte
5,22,20,2,,,,1,,2,,,,,,,,,,,,,,,,,,3,11,,,,,,,,1,2,,,2,,,,,,,,,,,,Asti,1,Piemonte
6,80,77,8,,2,,11,,,,,,,,,,,,,,,,,,,,2,53,,1,,,,,,,3,,1,,,,1,,,,,,1,,,Alessandria,1,Piemonte
7,25,24,,,,1,7,,10,,,,,,,,,,,2,,,,,,,,4,,,,,,,,,1,,,,,,,,,1,,,,,,Valle d'Aosta/Vallée d'Aoste,2,Valle d'Aosta/Vallée d'Aoste
8,47,46,6,,,3,6,,1,,,,,,,,,,,11,1,,,,,,,17,,,,,,,,1,1,,,,,,,,,1,,,,,,Imperia,7,Liguria
9,48,44,2,,1,2,9,,1,,,,,,,,,,,2,,,,,,,15,10,,1,,,1,,,,4,,1,,1,,,,1,1,,,,,,Savona,7,Liguria
10,181,175,4,,8,8,83,,12,,,,,,,,1,,,14,5,,,,,,9,30,1,,,,,,,,6,,2,,1,2,,,,1,,,,,,Genova,7,Liguria
11,16,10,1,,,1,1,,,,,,,,1,,,,,1,3,,,,,,2,,,,,,,,,,6,,1,2,,,,,1,,,,,,2,La Spezia,7,Liguria
12,106,96,11,,,9,25,,30,,,,,,,,,1,,2,,,,,,,10,6,,1,,,,,1,,10,,,,,6,1,,2,,,,,,1,Varese,3,Lombardia
13,76,73,4,1,2,4,28,,16,,,,,,,,,2,,6,2,,,,,,2,3,,,,,,,,3,3,,,,,2,,,,1,,,,,,Como,3,Lombardia
14,28,28,1,,1,4,5,,,,,,,,,,,,,,,1,,,,,13,2,,,,,1,,,,,,,,,,,,,,,,,,,Sondrio,3,Lombardia
15,855,706,28,1,11,54,235,,180,,,,,,1,6,,11,,26,17,,2,,,,36,53,,1,2,,4,,16,22,149,1,18,19,8,42,2,,22,30,,,,,7,Milano,3,Lombardia
16,101,92,1,,1,5,26,,27,,,,,,,,,,,8,3,,,,,,4,5,,9,,,,,2,1,9,,2,1,2,2,,,1,,,,,,1,Bergamo,3,Lombardia
17,141,129,4,,,16,43,,38,,,,,,,,,1,,,5,,,,,,1,10,,1,1,,1,1,6,1,12,,2,1,1,3,1,,2,1,,,,,1,Brescia,3,Lombardia
18,120,115,23,,,3,8,,37,,,,2,,,1,,,,8,,,,,,,10,19,2,,1,,1,,,,5,,,1,2,,,,,1,,,,1,,Pavia,3,Lombardia
19,113,106,7,,,11,4,,27,,,,4,,,,,,,2,1,1,,,,,19,5,,,1,,,,23,1,7,2,,,,1,,,,4,,,,,,Cremona,3,Lombardia
20,37,33,5,,,1,4,,4,,,,,,,,,,,3,1,,,,,,1,9,,3,,,,,1,1,4,,1,,,1,,,,2,,,,,,Mantova,3,Lombardia
22,4,2,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,,2,,,,,,,,,,,,,Trento,4,Trentino-Alto Adige/Südtirol
23,28,24,2,,,,4,,5,,,,1,,,,,,,,2,,,,,,,8,2,,,,,,,,4,,,,,1,,,,3,,,,,,Verona,5,Veneto
24,102,101,3,,1,1,39,,34,,,,,,1,2,,3,,9,5,,,,,,,1,,1,,,,,,1,1,,,,,,,,,1,,,,,,Vicenza,5,Veneto
25,6,6,,,3,,1,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Belluno,5,Veneto
26,6,6,,,,1,,,1,,,,,,,,,,,,,,,,,,,2,,,,,,,1,1,,,,,,,,,,,,,,,,Treviso,5,Veneto
27,58,47,3,,,,21,,14,,,,,,,,,,,3,5,,,,,,1,,,,,,,,,,11,,1,,,1,,,8,1,,,,,,Venezia,5,Veneto
28,50,43,2,,,6,21,,7,,,,,,,1,,1,,2,,,,,,,,2,,,,,1,,,,7,,,,,,,,2,5,,,,,,Padova,5,Veneto
29,2,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,Rovigo,5,Veneto
30,10,10,1,,,2,4,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,Udine,6,Friuli-Venezia Giulia
31,2,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,Gorizia,6,Friuli-Venezia Giulia
32,9,9,,,,,4,,4,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Trieste,6,Friuli-Venezia Giulia
33,46,46,,,,,18,,16,,,,,,,,,,,1,,,,,,,10,,,,,,,,,1,,,,,,,,,,,,,,,,Piacenza,8,Emilia-Romagna
34,198,188,1,,5,5,65,,89,,,,1,,,,,,,1,,,,,,,5,16,,,,,,,,,10,,,1,,1,1,,1,5,,,,,1,Parma,8,Emilia-Romagna
35,174,139,20,,5,7,38,,42,,,,,,,1,,,,12,2,,,,,,5,1,,,,,,,4,2,35,,4,,,4,1,,1,25,,,,,,Reggio nell'Emilia,8,Emilia-Romagna
36,59,40,1,,,2,4,,3,,,,,,27,,,,,,,,,,,,,1,,2,,,,,,,19,,,2,2,5,1,,2,5,,,1,,1,Modena,8,Emilia-Romagna
37,55,39,5,,,5,5,,3,,,,,,,2,,,,1,,,,,,,3,2,,12,,,,,,1,16,,1,,2,8,,,1,4,,,,,,Bologna,8,Emilia-Romagna
38,35,32,2,,,2,6,,9,,,,,,,,,,,,1,,,,,,2,,,3,,,,,7,,3,,,,,1,,,,1,,1,,,,Ferrara,8,Emilia-Romagna
39,28,26,1,,,1,7,,9,,,,,,,,,,,,4,,,,,,,2,,,,,,,,2,2,,,1,,,,,,1,,,,,,Ravenna,8,Emilia-Romagna
40,100,96,,,,13,8,,14,,,,,,,,,,,,4,,,,,,,46,1,,,,9,,1,,4,,,,,2,,,2,,,,,,,Forlì-Cesena,8,Emilia-Romagna
41,29,26,1,,,2,6,,5,,,,2,,,1,1,,,,,,,,,,,5,,,,,3,,,,3,,,,,,,,,3,,,,,,Pesaro e Urbino,11,Marche
42,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Ancona,11,Marche
43,5,5,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Macerata,11,Marche
44,6,4,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,2,,,,,,,,,,,,,Ascoli Piceno,11,Marche
45,18,14,,,1,,9,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,1,1,,,,,,,,,,,2,Massa-Carrara,9,Toscana
46,149,140,,,,1,10,,7,,,,,,,10,,,,3,3,,,,,,1,104,,,,,,,,1,9,1,4,1,,2,,,1,,,,,,,Lucca,9,Toscana
47,17,14,,8,,,1,,3,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,3,,1,,,1,,,1,,,,,,,Pistoia,9,Toscana
48,59,48,1,,1,,4,,3,,,,,,,,,,,,3,,,,,,,,,,,,34,,,2,11,,1,,1,5,,,3,1,,,,,,Firenze,9,Toscana
49,52,41,10,,,5,6,,6,,,,,,,2,,,,4,,,,,,,4,2,,,,,,,2,,11,,1,4,2,1,,,2,1,,,,,,Livorno,9,Toscana
50,64,60,1,,1,,5,,9,,,,,,,3,,,,,,,,,,,2,31,,,,,,,,8,4,,,,,,2,,1,1,,,,,,Pisa,9,Toscana
51,28,26,,,1,,12,,10,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,2,,1,,,,,,,1,,,,,,Arezzo,9,Toscana
52,18,18,5,,,1,3,,,,,,,,,,,,,,,,,,,,,7,2,,,,,,,,,,,,,,,,,,,,,,,Siena,9,Toscana
53,4,4,1,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,Grosseto,9,Toscana
54,76,73,8,,,6,2,,10,,,,,,,,,,,5,,,,,,,27,13,,,,,,,1,1,3,,,,,2,,1,,,,,,,,Perugia,10,Umbria
55,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,1,,,,,,,,,,Terni,10,Umbria
56,29,25,2,,,,5,,,,,,,,,1,,,,2,,,,,,,2,5,1,,,,,,,7,4,1,2,,,,,,1,,,,,,,Viterbo,12,Lazio
57,12,10,1,,,,2,,,,,,,,,,,,,,,,,,,,,6,1,,,,,,,,2,,,,1,1,,,,,,,,,,Rieti,12,Lazio
58,1018,675,83,,25,46,149,1,118,,,1,,,,1,,7,,45,30,,,,,1,43,53,2,6,1,,7,5,16,35,343,4,63,96,19,69,3,,39,34,,2,1,2,11,Roma,12,Lazio
59,411,367,37,3,6,22,63,,26,,,,1,,1,5,,1,,18,23,,4,,,,28,97,1,8,1,,2,,8,12,44,1,2,6,,12,2,,12,6,,,,,3,Latina,12,Lazio
60,202,189,17,1,4,3,13,,2,,,,,,4,2,,,,4,33,,,,,,15,72,1,11,,,3,,3,1,13,,,2,,2,1,,8,,,,,,,Frosinone,12,Lazio
61,1056,900,42,,30,35,151,,108,,,,,,,5,,,1,26,23,,,,8,,46,210,15,11,1,,111,1,53,23,156,6,7,21,3,22,4,2,30,58,,1,2,,,Caserta,15,Campania
62,59,52,3,,1,,3,,,,,,,,1,,,,,1,,,,,,,8,28,,,,,1,,6,,7,,,,,,,,1,6,,,,,,Benevento,15,Campania
63,1543,1223,72,,5,81,419,,238,,,,,,3,2,1,8,,73,44,,,1,5,,65,103,3,50,1,,11,6,9,23,320,11,40,20,14,52,8,1,86,53,1,1,9,1,23,Napoli,15,Campania
64,80,75,23,,,,13,,7,,,,,,,,,1,,6,,,,,,,5,14,2,,,,,,,4,5,1,,,,2,1,,1,,,,,,,Avellino,15,Campania
65,402,329,25,2,3,15,56,,51,,,,,1,2,1,,8,,10,7,,,1,,,10,107,1,7,1,,7,,3,11,73,10,6,17,1,5,,,19,8,,,,,7,Salerno,15,Campania
66,23,23,1,,1,1,7,,4,,,,,,,,,,,1,,,,,,,2,5,,,,,1,,,,,,,,,,,,,,,,,,,L'Aquila,13,Abruzzo
67,45,34,1,,,,13,,4,,,,,,,,,,,3,2,,,,,,3,6,,,,,,,1,1,11,9,1,,,,1,,,,,,,,,Teramo,13,Abruzzo
68,99,94,15,,2,8,37,,12,,,,,,,,1,,,7,1,,,,,,2,1,,2,,,2,,2,2,5,,2,1,,1,,,1,,,,,,,Pescara,13,Abruzzo
69,104,96,5,,6,4,16,,7,,,,,,,,,,,7,6,,,,,,17,28,,,,,,,,,8,,1,1,1,1,,,2,2,,,,,,Chieti,13,Abruzzo
70,2,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,Campobasso,14,Molise
71,165,156,43,,6,2,19,,8,,,,,,,,,,,20,5,,,,,,23,18,,,,,3,,6,3,9,1,,1,,1,,,5,,,,,,1,Foggia,16,Puglia
72,263,221,9,,3,4,43,,15,,,1,,,4,,,2,,9,18,,,,1,,18,77,6,3,,,1,,,7,42,1,5,6,1,3,3,1,11,7,,,,3,1,Bari,16,Puglia
73,166,133,4,,2,2,29,,14,,,,,,,,,,,2,6,,,,1,,5,61,,,,,,,,7,33,,8,5,,1,,,16,1,,,,1,1,Taranto,16,Puglia
74,121,103,8,,3,6,9,,9,,,,3,,2,1,,2,,5,,,,,,,2,36,2,7,,,2,,,6,18,2,3,4,,1,,,3,2,,,,,3,Brindisi,16,Puglia
75,269,250,31,,,4,9,,16,,,,2,,39,,,2,,10,2,,,,,,14,89,,14,,,7,,5,6,19,,1,1,,1,,,14,1,,,,,1,Lecce,16,Puglia
76,11,11,4,,,,1,,,,,,,,,,,2,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,Potenza,17,Basilicata
77,31,28,,1,,,9,,2,,,,,,1,1,,,,,1,,,,,,,11,,,,,,,,2,3,,,,,,,,,3,,,,,,Matera,17,Basilicata
78,305,230,31,,,4,31,,9,,,,,,,,1,,,5,4,,,,,,117,13,,8,,,2,,2,3,75,4,6,16,2,3,3,,22,15,1,2,,,1,Cosenza,18,Calabria
79,219,180,31,,5,,21,,3,,,,2,,,,,2,,6,3,,,,,,20,56,2,21,,,1,1,4,2,39,1,2,2,1,2,3,,13,9,,,4,,2,Catanzaro,18,Calabria
80,1501,1308,94,3,20,50,168,,62,1,,,9,,21,1,,3,,36,21,,,,1,,75,626,20,40,1,,6,1,35,14,193,22,16,22,1,11,5,1,43,52,,4,,2,14,Reggio di Calabria,18,Calabria
81,1527,1415,79,23,7,29,128,,55,,,,7,,26,24,,5,,44,24,,,,11,,222,572,34,73,,,6,,24,22,112,7,8,5,1,14,3,1,6,41,1,,19,,6,Trapani,19,Sicilia
82,2493,2156,72,1,33,279,537,,244,,,,2,,16,3,1,6,,118,42,,,2,9,,196,358,49,48,1,7,8,,94,30,337,9,16,36,5,26,16,1,80,112,4,3,9,4,16,Palermo,19,Sicilia
83,315,244,9,1,1,2,56,,67,,,,,,1,1,,,,2,1,,,,1,,8,82,2,3,2,,1,,3,1,71,5,5,11,,4,,1,13,23,4,2,,,3,Messina,19,Sicilia
84,532,441,9,,10,10,33,,11,,,,2,,1,3,,1,,35,5,,,,1,,86,165,24,4,,,4,,21,16,91,15,4,3,,1,9,,8,45,1,,,,5,Agrigento,19,Sicilia
85,753,695,20,,2,18,22,,8,,,,5,,3,1,,,,13,,,,,,,94,424,23,54,,1,,,6,1,58,15,,8,,3,,1,4,18,4,,1,,4,Caltanissetta,19,Sicilia
86,127,112,3,,,2,1,,,,,,,,,,,,,1,,,,,,,21,77,7,,,,,,,,15,,,2,,1,,,6,6,,,,,,Enna,19,Sicilia
87,747,591,28,,6,10,66,,35,,,,3,,3,,,,,9,2,,,,,,36,347,24,6,1,,,,1,14,156,12,11,24,,12,,,31,39,4,2,2,1,18,Catania,19,Sicilia
88,19,15,5,,1,2,1,,,,,,,,,,,,,1,,,,,,,2,3,,,,,,,,,4,,,,,,,,3,1,,,,,,Ragusa,19,Sicilia
89,109,92,3,,,4,8,,3,,,,1,,,,,,,3,3,,,,,,4,50,7,,,,,,,6,17,2,2,2,,,,,6,2,,,,,3,Siracusa,19,Sicilia
90,95,91,16,,,6,20,,8,,,,,,24,,,,,4,2,,,,2,,,7,,2,,,,,,,4,,2,,,1,,,,1,,,,,,Sassari,20,Sardegna
91,8,6,1,,,3,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,2,,1,,,1,,,,,,,,,,Nuoro,20,Sardegna
92,92,83,3,,2,11,22,,10,,,,,,,,,,,1,1,,,,,,4,17,,8,,,,,1,3,9,,4,,,2,,,2,1,,,,,,Cagliari,20,Sardegna
93,19,19,1,,,,2,,,,,,,,,,,,,1,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,Pordenone,6,Friuli-Venezia Giulia
94,5,4,,,,,1,,1,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,,,,,,,,,,,1,,,Isernia,14,Molise
96,105,105,1,,6,1,8,,2,,,,,,,,,,,,,,,,,,84,,1,,1,,,,1,,,,,,,,,,,,,,,,,Biella,1,Piemonte
97,57,52,5,,,4,15,,9,,,,,,,1,,,,,1,,,,,,6,3,,,,,8,,,,5,,1,,,1,,,,1,,,,,2,Lecco,3,Lombardia
98,23,21,4,,,,5,,7,,,,,,,1,,,,,,,,,,,,3,,,,,,,,1,2,,,1,,,,,1,,,,,,,Lodi,3,Lombardia
99,24,19,,,1,1,8,,6,,,,,,,,,,,,2,,,,,,1,,,,,,,,,,5,,2,1,,2,,,,,,,,,,Rimini,8,Emilia-Romagna
100,24,17,1,,,,12,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,1,2,,4,,,,,,,,,,Prato,9,Toscana
101,176,138,11,1,,26,36,,4,,,,,,2,3,,,,8,,,,,,,13,31,,,,,1,,1,1,38,7,7,2,2,3,1,,6,8,,,,,2,Crotone,18,Calabria
102,271,231,20,,1,17,16,,1,,,,1,,1,4,,1,,12,2,,,,6,,99,30,4,3,,,,,1,12,40,1,2,7,,2,3,,8,11,1,,,,5,Vibo Valentia,18,Calabria
103,7,7,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,Verbano-Cusio-Ossola,1,Piemonte
108,355,328,7,,7,19,87,,105,,1,,,,,1,,16,,28,10,,,,,,17,19,1,2,1,,,,,7,27,,9,2,,2,,,1,11,1,,,,1,Monza e della Brianza,3,Lombardia
110,178,160,3,,,1,23,,23,,,,1,,,1,,3,,14,2,1,,,,,4,61,14,1,,,4,,1,3,18,,,1,,3,,,6,5,,,1,,2,Barletta-Andria-Trani,16,Puglia
111,33,32,2,1,,,1,,,,,,,,8,,,,,2,,,,,,,12,6,,,,,,,,,1,,1,,,,,,,,,,,,,Sud Sardegna,20,Sardegna
