COD_PRO,Totale beni,Totale immobili,Abitazione indipendente,"Albergo, Pensione",Altra unità  immobil. - non definito,Altro,Appartamento in condominio,"Biblioteca, Museo, Galleria","Box, garage, autorimessa, posto auto","Cappella, Oratorio","Casa di Cura, Ospedale","Collegio e Convitto,Educandato,Ricovero, Orfanotrofio,Ospizio,Convento,Seminario",Ex fabbricato rurale,Fabbricato annesso a speciali esigenze commerciali,Fabbricato in corso di costruzione indivisibile,Fabbricato industriale,Fabbricato/Locale per esercizi sportivi,"Istituto di credito, cambio ed assicurazione",Laboratorio per arti e mestieri,Magazzino sotterraneo per deposito di derrate,"Magazzino, Locale di deposito","Negozio, Bottega",Opificio,"Palazzo di pregio artistico e storico, Castello","Scuola, Laboratorio Scientifico","Stalla, scuderia","Teatro, Cinematografo, Sala per concerti, spettacoli e simili",Terreno - non definito,Terreno agricolo,Terreno con fabbricato rurale,Terreno edificabile,Tettoia chiusa o aperta,Ufficio pubblico,Unità  a dest. comm. e ind. - non definito,Unità  per allog. e usi coll. - non definito,Unità  uso abit. e assimil. - non definito,Villa,Totale aziende,"Agricoltura, caccia e silvicoltura",Alberghi e ristoranti,"Altri servizi pubblici, sociali e personali",Attività finanziarie,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Attività manifatturiere,Attività svolte da famiglie e convivenze,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Costruzioni,Estrazione di minerali,"Pesca, piscicoltura e servizi connessi","Produzione e distribuzione di energia elettrica, gas e acqua",Sanità e assistenza sociale,"Trasporti, magazzinaggio e comunicazioni",NOME_PRO,COD_REG,NOME_REG
1,627,597,32,,4,50,150,,112,,,,2,,4,3,,,1,,13,14,,13,,3,,27,117,5,4,8,,,,10,25,30,,1,2,4,5,,,9,6,1,,,1,1,Torino,1,Piemonte
2,55,55,,,,3,6,,3,,,,,,,,1,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,,Vercelli,1,Piemonte
3,31,27,1,,,,5,,1,,,,,,,,,,,,,2,,,,,,1,10,,,,,1,,5,1,4,,1,,,3,,,,,,,,,,Novara,1,Piemonte
4,31,30,3,,1,2,13,,7,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,1,1,,,,,,,,1,,,,,,,Cuneo,1,Piemonte
5,31,29,2,,,2,1,,2,,,,,,,,,,,,,,,,,,,3,18,,,,,,,,1,2,,,2,,,,,,,,,,,,Asti,1,Piemonte
6,85,80,8,,2,2,11,,1,,,,,,,,,,,,,,,,,,,2,53,,1,,,,,,,5,,1,,,,1,,1,1,,,1,,,Alessandria,1,Piemonte
7,32,31,,,,1,7,,10,,,,5,,,,,,,,2,,,,,,,,4,2,,,,,,,,1,,,,,,,,,1,,,,,,Valle d'Aosta/Vallée d'Aoste,2,Valle d'Aosta/Vallée d'Aoste
8,50,49,6,,,4,8,,1,,,,,,,,,,,,11,1,,,,,,,17,,,,,,,,1,1,,,,,,,,,1,,,,,,Imperia,7,Liguria
9,70,66,2,,1,2,27,,1,,,,,,,,,,,,3,2,,,,,,15,11,,1,,,1,,,,4,,1,,1,,,,1,1,,,,,,Savona,7,Liguria
10,216,207,5,,10,14,93,,13,,,,,,,,1,,1,,18,10,,,,,,10,30,1,,,,,,1,,9,,3,,2,2,,,,1,,,,,1,Genova,7,Liguria
11,41,30,3,,,6,6,,1,,,,,,1,,,,,,2,3,,,,,,2,2,,3,,,,,,1,11,,1,3,,1,,,3,1,,,,,2,La Spezia,7,Liguria
12,209,197,11,,,20,69,,64,,,,,,,,,,1,,2,5,,,,,,10,7,,3,,,,,1,4,12,,,,,8,1,,2,,,,,,1,Varese,3,Lombardia
13,121,115,4,1,2,13,40,,28,,,,,,,,,,2,,6,2,,,,,,2,6,,2,1,,,,1,5,6,,,,,3,,,,3,,,,,,Como,3,Lombardia
14,32,32,1,,1,4,6,,,,,,,,,,,,,,,,1,,,,,13,3,,1,,,1,,,1,,,,,,,,,,,,,,,,Sondrio,3,Lombardia
15,1567,1360,42,1,15,149,518,,355,,,,,,1,6,,,13,,31,26,,2,,,,43,71,4,8,2,,4,,16,53,207,1,26,21,11,50,2,,36,48,,1,,,11,Milano,3,Lombardia
16,130,121,3,,1,7,37,,38,,,,,,,,,,,,8,3,,,,,,4,6,,9,,,,,2,3,9,,2,1,2,2,,,1,,,,,,1,Bergamo,3,Lombardia
17,258,240,12,,,35,86,,66,,,,,,,,,,1,,3,5,,,,,,1,16,,2,1,,2,1,6,3,18,,2,1,1,4,2,,5,2,,,,,1,Brescia,3,Lombardia
18,157,150,24,1,,10,16,,48,,,,2,,,1,,,,,8,,,,,,,10,20,3,1,1,,1,,,4,7,,,1,2,,,,1,2,,,,1,,Pavia,3,Lombardia
19,122,115,7,,,11,5,,29,,,,4,,,4,,,,,2,1,1,,,,,20,5,,,1,,,,23,2,7,2,,,,1,,,,4,,,,,,Cremona,3,Lombardia
20,45,41,5,1,,1,9,,5,,,,,,,,,,,,4,1,,,,,,1,9,,3,,,,,1,1,4,,1,,,1,,,,2,,,,,,Mantova,3,Lombardia
22,20,18,,,,,11,,5,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,2,,2,,,,,,,,,,,,,Trento,4,Trentino-Alto Adige/Südtirol
23,82,78,3,,,6,34,,15,,,,1,,,,,,,,,2,,,,,,,10,3,,,,,,,4,4,,,,,1,,,,3,,,,,,Verona,5,Veneto
24,112,111,5,,1,1,43,,37,,,,,,1,2,,,3,,10,5,,,,,,,1,,1,,,,,,1,1,,,,,,,,,1,,,,,,Vicenza,5,Veneto
25,12,12,,1,3,,3,,3,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Belluno,5,Veneto
26,12,12,,,,3,1,,4,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,1,,,,,,,,,,,,,,,,Treviso,5,Veneto
27,99,87,4,,,8,30,,24,,,,,,,,,,,,5,5,,,,,,1,5,,2,,,,,1,2,12,,2,,,1,,,8,1,,,,,,Venezia,5,Veneto
28,57,50,3,,,6,25,,9,,,,,,,1,,,1,,2,,,,,,,,2,,,,,1,,,,7,,,,,,,,2,5,,,,,,Padova,5,Veneto
29,5,4,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,1,1,,,,,,,,1,,,,,,,Rovigo,5,Veneto
30,17,17,2,,,4,5,,2,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,1,,,,,,,,,,,,,,,,Udine,6,Friuli-Venezia Giulia
31,2,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,Gorizia,6,Friuli-Venezia Giulia
32,17,17,,,,1,7,,8,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Trieste,6,Friuli-Venezia Giulia
33,53,53,,,,2,21,,18,,,,,,,,,,,,1,,,,,,,10,,,,,,,,,1,,,,,,,,,,,,,,,,Piacenza,8,Emilia-Romagna
34,220,210,5,,8,7,68,,92,,,,1,,,,,,,,2,,,,,,,7,18,,,,,2,,,,10,,,1,,1,1,,1,5,,,,,1,Parma,8,Emilia-Romagna
35,174,139,20,,5,7,38,,42,,,,,,,1,,,,,12,2,,,,,,5,1,,,,,,,4,2,35,,4,,,4,1,,1,25,,,,,,Reggio nell'Emilia,8,Emilia-Romagna
36,69,49,2,,1,2,7,,7,,,,,,27,,,,,,,,,,,,,,1,,2,,,,,,,20,,,2,2,5,1,,3,5,,,1,,1,Modena,8,Emilia-Romagna
37,87,65,7,,1,9,15,,9,,,,,,,2,,,,,1,,,,,,,3,3,,12,,,,,,3,22,,1,,3,12,,,1,5,,,,,,Bologna,8,Emilia-Romagna
38,47,44,3,,,3,11,,9,,,,,,,,,,,,,1,,,,,,2,4,,4,,,,,7,,3,,,,,1,,,,1,,1,,,,Ferrara,8,Emilia-Romagna
39,44,42,1,,,3,15,,13,,,,,,,1,,,,,,4,,,,,,,2,,,,,1,,,2,2,,,1,,,,,,1,,,,,,Ravenna,8,Emilia-Romagna
40,127,123,2,,,25,13,,16,,,,,,,1,,,,,,4,,,,,,1,49,1,1,,,9,,1,,4,,,,,2,,,2,,,,,,,Forlì-Cesena,8,Emilia-Romagna
41,40,37,5,,,2,6,,8,,,,2,,,1,1,,,,,,,,,,,,7,1,,,,3,,,1,3,,,,,,,,,3,,,,,,Pesaro e Urbino,11,Marche
42,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,Ancona,11,Marche
43,5,5,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Macerata,11,Marche
44,13,11,,,,3,1,,1,,,,,,4,,,,,,,,,,,,,,,,,,,,,,2,2,,2,,,,,,,,,,,,,Ascoli Piceno,11,Marche
45,26,21,1,,1,,11,,6,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,5,,1,1,,,,,1,,,,,,2,Massa-Carrara,9,Toscana
46,162,153,1,,,2,16,,10,,,,,,,10,,,,,3,3,,,,,,1,105,1,,,,,,,1,9,1,4,1,,2,,,1,,,,,,,Lucca,9,Toscana
47,40,37,2,8,2,1,7,,6,,,,,,,,,,,,,,,,,,,1,8,1,1,,,,,,,3,,1,,,1,,,1,,,,,,,Pistoia,9,Toscana
48,74,62,2,,1,,11,,9,,,,,,,,,,,,,3,,,,,,,,,,,,34,,,2,12,,1,,1,5,,,4,1,,,,,,Firenze,9,Toscana
49,53,42,10,,,5,7,,6,,,,,,,2,,,,,4,,,,,,,4,2,,,,,,,2,,11,,1,4,2,1,,,2,1,,,,,,Livorno,9,Toscana
50,66,62,2,,1,,5,,10,,,,,,,3,,,,,,,,,,,,2,31,,,,,,,,8,4,,,,,,2,,1,1,,,,,,Pisa,9,Toscana
51,70,68,1,,1,1,28,,34,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,2,,1,,,,,,,1,,,,,,Arezzo,9,Toscana
52,24,24,8,,,1,3,,,,,,,,,,,,,,,,,,,,,,9,2,,,,,,1,,,,,,,,,,,,,,,,,Siena,9,Toscana
53,11,11,1,,,,,,,,,,,,,,,,,,,,,,,,,2,7,1,,,,,,,,,,,,,,,,,,,,,,,Grosseto,9,Toscana
54,118,114,9,,,8,3,,11,,,,,,,,,,,,10,,,,,,,27,44,,,,,,,1,1,4,,,,,2,,1,,1,,,,,,Perugia,10,Umbria
55,4,2,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,1,,,1,,,,,,,,,,Terni,10,Umbria
56,47,43,4,2,,1,6,,1,,,,,,,1,,,,,2,,,,,,,9,8,2,,,,,,,7,4,1,2,,,,,,1,,,,,,,Viterbo,12,Lazio
57,12,10,1,,,,2,,,,,,,,,,,,,,,,,,,,,,6,1,,,,,,,,2,,,,1,1,,,,,,,,,,Rieti,12,Lazio
58,1472,1040,92,1,25,140,259,1,187,,,1,,,,1,4,,7,,47,32,,1,,2,1,43,76,5,19,1,,7,5,16,67,432,4,72,99,21,109,3,,56,50,,2,1,2,13,Roma,12,Lazio
59,503,455,40,3,6,30,96,,33,,,,1,,1,5,,,1,,20,23,,4,,,,29,116,4,17,1,,2,,9,14,48,1,4,6,,12,2,,12,8,,,,,3,Latina,12,Lazio
60,246,229,17,2,6,7,20,,4,,,,,,5,2,,,,,4,34,,1,,,,18,86,2,12,,,4,,3,2,17,,,2,,2,2,,11,,,,,,,Frosinone,12,Lazio
61,1647,1466,63,,30,88,219,,149,,,,,,,5,,,,1,38,24,,,,8,,61,412,41,25,1,,111,1,85,104,181,7,8,24,3,22,4,2,35,68,4,1,2,,1,Caserta,15,Campania
62,83,73,3,,1,5,3,,,,,,,,1,1,,,,,1,,,,,,,13,35,3,,,,1,,6,,10,,,,,,,,2,7,1,,,,,Benevento,15,Campania
63,2761,2385,123,2,7,251,928,,395,,,,1,,4,15,1,,13,,93,58,,,1,5,,67,256,14,63,1,,12,6,13,56,376,11,45,27,16,55,10,1,110,65,1,2,9,1,23,Napoli,15,Campania
64,128,122,24,,,5,15,,7,,,,,,1,,,,2,,6,,,,,,,5,47,6,,,,,,,4,6,1,,,,2,1,,2,,,,,,,Avellino,15,Campania
65,758,668,30,4,3,50,142,,94,,,,,1,4,3,,,9,,12,15,,,1,,,20,215,14,16,1,,7,1,4,22,90,10,13,17,2,7,,,25,8,,,,,8,Salerno,15,Campania
66,41,41,1,,1,5,14,,9,,,,,,,,,,,,1,,,,,,,2,6,,,,,1,,,1,,,,,,,,,,,,,,,,L'Aquila,13,Abruzzo
67,67,56,7,,,1,18,,6,,,,,,,,,,,,3,2,,,,,,3,12,1,,,,,,1,2,11,9,1,,,,1,,,,,,,,,Teramo,13,Abruzzo
68,112,107,15,,2,8,44,,15,,,,,,,,1,,,,7,2,,,,1,,2,1,,2,,,2,,2,3,5,,2,1,,1,,,1,,,,,,,Pescara,13,Abruzzo
69,114,105,6,,6,5,20,,8,,,,,,,,,,,,7,6,,,,,,17,30,,,,,,,,,9,,2,1,1,1,,,2,2,,,,,,Chieti,13,Abruzzo
70,4,3,,,,,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,Campobasso,14,Molise
71,232,221,47,,6,22,41,,15,,,,,,,,,,,,20,5,,,,,,23,23,4,,,,3,,6,6,11,1,,1,,1,,,6,1,,,,,1,Foggia,16,Puglia
72,776,711,30,1,3,75,178,,70,,,1,1,,4,1,,,2,,25,22,,,,1,,24,206,14,18,,,2,,1,32,65,1,12,7,1,5,3,1,19,10,,,,4,2,Bari,16,Puglia
73,387,338,16,2,2,27,103,,27,,,,,,,,,,1,,2,7,,,,1,,7,119,5,4,,,,,,15,49,,13,7,,1,,,22,3,,,,1,2,Taranto,16,Puglia
74,581,546,30,,3,68,86,,52,,,,3,,2,2,1,,2,,7,,,,,,,9,227,12,13,,,2,,,27,35,4,4,5,,7,,,7,4,,,,,4,Brindisi,16,Puglia
75,520,491,76,,1,23,38,,24,,,,2,,39,,,,4,,19,8,,,,1,,30,171,6,17,,,9,,10,13,29,,1,1,,2,1,,22,1,,,,,1,Lecce,16,Puglia
76,18,16,4,,,2,1,,,,,,,,,,,,2,,,,,,,,,3,1,3,,,,,,,,2,,,,,,,,,2,,,,,,Potenza,17,Basilicata
77,38,34,1,1,,1,13,,2,,,,,,1,1,,,,,,1,,,,,,,11,,,,,,,,2,4,,1,,,,,,,3,,,,,,Matera,17,Basilicata
78,546,460,37,,2,53,123,,16,,,,,,1,,1,,,,10,4,,,,,,126,36,4,15,,,3,,16,13,86,5,7,17,2,4,4,,27,16,1,2,,,1,Cosenza,18,Calabria
79,563,513,34,,6,40,193,,29,,,,2,,,2,,,2,,12,5,,,,,,29,113,5,27,,,1,1,6,6,50,2,3,2,1,2,3,,17,14,,,4,,2,Catanzaro,18,Calabria
80,3336,3095,178,4,33,265,649,,137,1,,,14,,24,2,,1,4,,75,82,,,,1,,134,1207,77,85,2,,11,2,62,45,241,27,20,24,1,13,8,1,54,70,1,4,,3,15,Reggio di Calabria,18,Calabria
81,2133,2002,97,24,12,112,233,,99,,,,8,,57,27,,,5,,51,32,1,,,13,,249,719,86,98,,,6,,30,43,131,7,10,7,2,16,3,1,7,48,3,1,19,,7,Trapani,19,Sicilia
82,6099,5578,154,1,46,979,1596,,736,,2,,6,,17,9,1,,6,,144,50,1,,2,12,,303,1003,136,102,1,7,22,2,110,130,521,13,25,39,10,34,18,1,111,217,7,4,14,5,23,Palermo,19,Sicilia
83,661,566,18,1,2,33,154,,145,,,,7,,2,1,,,,2,3,3,,,,1,,8,142,9,21,3,,1,,4,6,95,6,8,14,,4,,1,20,31,4,3,,,4,Messina,19,Sicilia
84,945,832,18,1,11,38,88,,18,,,,2,,2,3,,,1,,48,9,,,,1,,151,329,52,15,,,4,,21,20,113,18,4,3,,1,9,,10,60,2,,,,6,Agrigento,19,Sicilia
85,1159,1089,31,,4,40,66,,20,,,,5,,5,5,,,,1,21,7,,,,1,,121,643,42,54,,1,2,,15,5,70,16,,8,1,4,,1,4,24,4,,2,,6,Caltanissetta,19,Sicilia
86,188,167,3,,,13,6,,2,,,,,,1,,,,,,2,,,,,,,21,107,12,,,,,,,,21,,,2,,1,,,6,8,2,,,,2,Enna,19,Sicilia
87,1480,1275,257,2,8,48,196,,87,,,,6,,4,,,,,,14,3,,,,,,44,508,50,11,2,,,,1,34,205,21,14,25,,15,2,,40,57,4,3,2,1,21,Catania,19,Sicilia
88,115,110,10,,1,17,14,,2,,,,,,,,,,,,1,1,,,,,,2,44,17,1,,,,,,,5,,,,,,,,4,1,,,,,,Ragusa,19,Sicilia
89,258,238,11,,15,18,43,,18,,,,1,,,,,,,,3,3,,,,,,5,89,21,1,,,,,1,9,20,2,2,2,,,,,9,2,,,,,3,Siracusa,19,Sicilia
90,147,143,16,,,9,37,,23,,,,,,24,,,,,,4,2,,,,2,,,17,2,7,,,,,,,4,,2,,,1,,,,1,,,,,,Sassari,20,Sardegna
91,10,8,2,,,3,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,2,,1,,,1,,,,,,,,,,Nuoro,20,Sardegna
92,142,133,8,,2,17,36,,16,,,,,,,,,,,,1,1,,,,,,4,32,1,10,,,,,1,4,9,,4,,,2,,,2,1,,,,,,Cagliari,20,Sardegna
93,19,19,1,,,,2,,,,,,,,,,,,,,1,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,Pordenone,6,Friuli-Venezia Giulia
94,6,5,,,,,2,,1,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,,,,,,,,,,,1,,,Isernia,14,Molise
95,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oristano,20,Sardegna
96,106,106,1,,6,1,8,,3,,,,,,,,,,,,,,,,,,,84,,1,,1,,,,1,,,,,,,,,,,,,,,,,Biella,1,Piemonte
97,93,85,5,,,11,27,,18,,,,,,,1,,,,,,1,,,,,,6,5,1,,,,8,,,2,8,,3,,1,1,,,,1,,,,,2,Lecco,3,Lombardia
98,27,25,4,,,,7,,8,,,,,,,1,,,,,,,,,,,,,3,,,,,,,,2,2,,,1,,,,,1,,,,,,,Lodi,3,Lombardia
99,50,44,,17,1,2,10,,9,,,,,1,,,,,,,,3,,,,,,1,,,,,,,,,,6,,3,1,,2,,,,,,,,,,Rimini,8,Emilia-Romagna
100,30,23,1,,,1,14,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,1,2,,4,,,,,,,,,,Prato,9,Toscana
101,284,242,16,1,,58,63,,6,,,,,,2,3,,,,,10,1,,,,,,13,57,1,1,,,1,,3,6,42,7,9,2,2,3,1,,6,10,,,,,2,Crotone,18,Calabria
102,417,371,28,,6,28,40,,3,,,,1,,1,4,,,1,,21,3,,,,6,,102,80,15,10,,,1,1,2,18,46,2,2,7,,2,3,,10,12,2,,,,6,Vibo Valentia,18,Calabria
103,16,16,,,,1,3,,3,,,,,,,,,,,,,,,,,,,7,1,,,,,,,,1,,,,,,,,,,,,,,,,Verbano-Cusio-Ossola,1,Piemonte
108,444,417,8,,7,28,132,,119,,1,,,,,1,,,16,,30,12,,,,,,22,20,1,5,1,,,,,14,27,,9,2,,2,,,1,11,1,,,,1,Monza e della Brianza,3,Lombardia
110,232,214,6,,,12,33,,27,,,,1,,,1,,,3,,15,2,1,,,,,5,76,16,2,,,4,,1,9,18,,,1,,3,,,6,5,,,1,,2,Barletta-Andria-Trani,16,Puglia
111,34,33,2,1,,,1,,,,,,,,8,,,,,,2,,,,,,,12,6,,1,,,,,,,1,,1,,,,,,,,,,,,,Sud Sardegna,20,Sardegna
