COD_LOCALE_PROGETTO,CUP,OC_TITOLO_PROGETTO,OC_SINTESI_PROGETTO,OC_LINK,OC_COD_CICLO,OC_DESCR_CICLO,OC_COD_TEMA_SINTETICO,OC_TEMA_SINTETICO,COD_GRANDE_PROGETTO,DESCRIZIONE_GRANDE_PROGETTO,OC_COD_FONTE,OC_DESCR_FONTE,FONDO_COMUNITARIO,OC_CODICE_PROGRAMMA,OC_DESCRIZIONE_PROGRAMMA,COD_OB_TEMATICO,DESCR_OB_TEMATICO,COD_PRIORITA_INVEST,DESCR_PRIORITA_INVEST,OC_ARTICOLAZIONE_PROGRAMMA,OC_SUBARTICOLAZIONE_PROGRAMMA,OC_COD_ARTICOLAZ_PROGRAMMA,OC_DESCR_ARTICOLAZ_PROGRAMMA,OC_COD_SUBARTICOLAZ_PROGRAMMA,OC_DESCR_SUBARTICOLAZ_PROGRAMMA,COD_STRUMENTO,DESCR_STRUMENTO,DESCR_TIPO_STRUMENTO,CUP_COD_NATURA,CUP_DESCR_NATURA,CUP_COD_TIPOLOGIA,CUP_DESCR_TIPOLOGIA,CUP_COD_SETTORE,CUP_DESCR_SETTORE,CUP_COD_SOTTOSETTORE,CUP_DESCR_SOTTOSETTORE,CUP_COD_CATEGORIA,CUP_DESCR_CATEGORIA,COD_ATECO,DESCRIZIONE_ATECO,OC_COD_TIPO_AIUTO,OC_DESCR_TIPO_AIUTO,COD_REGIONE,DEN_REGIONE,COD_PROVINCIA,DEN_PROVINCIA,COD_COMUNE,DEN_COMUNE,OC_COD_SLL,OC_DENOMINAZIONE_SLL,FINANZ_UE,FINANZ_UE_FESR,FINANZ_UE_FSE,FINANZ_UE_FEASR,FINANZ_UE_FEAMP,FINANZ_UE_IOG,FINANZ_STATO_FONDO_DI_ROTAZIONE,FINANZ_STATO_FSC,FINANZ_STATO_PAC,FINANZ_STATO_COMPLETAMENTI,FINANZ_STATO_ALTRI_PROVVEDIMENTI,FINANZ_REGIONE,FINANZ_PROVINCIA,FINANZ_COMUNE,FINANZ_RISORSE_LIBERATE,FINANZ_ALTRO_PUBBLICO,FINANZ_STATO_ESTERO,FINANZ_PRIVATO,FINANZ_DA_REPERIRE,FINANZ_TOTALE_PUBBLICO,ECONOMIE_TOTALI,ECONOMIE_TOTALI_PUBBLICHE,OC_FINANZ_UE_NETTO,OC_FINANZ_UE_FESR_NETTO,OC_FINANZ_UE_FSE_NETTO,OC_FINANZ_UE_FEASR_NETTO,OC_FINANZ_UE_FEAMP_NETTO,OC_FINANZ_UE_IOG_NETTO,OC_FINANZ_STATO_FONDO_ROT_NETTO,OC_FINANZ_STATO_FSC_NETTO,OC_FINANZ_STATO_PAC_NETTO,OC_FINANZ_STATO_COMPL_NETTO,OC_FINANZ_STATO_ALTRI_PROV_NETTO,OC_FINANZ_REGIONE_NETTO,OC_FINANZ_PROVINCIA_NETTO,OC_FINANZ_COMUNE_NETTO,OC_FINANZ_RISORSE_LIBERATE_NETTO,OC_FINANZ_ALTRO_PUBBLICO_NETTO,OC_FINANZ_STATO_ESTERO_NETTO,OC_FINANZ_PRIVATO_NETTO,OC_FINANZ_TOT_PUB_NETTO,IMPEGNI,TOT_PAGAMENTI,COSTO_REALIZZATO,COSTO_RENDICONTABILE_UE,OC_TOT_PAGAMENTI_RENDICONTAB_UE,OC_TOT_PAGAMENTI_FSC,OC_TOT_PAGAMENTI_PAC,OC_DATA_INIZIO_PROGETTO,OC_DATA_FINE_PROGETTO_PREVISTA,OC_DATA_FINE_PROGETTO_EFFETTIVA,DATA_INIZIO_PREV_STUDIO_FATT,DATA_INIZIO_EFF_STUDIO_FATT,DATA_FINE_PREV_STUDIO_FATT,DATA_FINE_EFF_STUDIO_FATT,DATA_INIZIO_PREV_PROG_PREL,DATA_INIZIO_EFF_PROG_PREL,DATA_FINE_PREV_PROG_PREL,DATA_FINE_EFF_PROG_PREL,DATA_INIZIO_PREV_PROG_DEF,DATA_INIZIO_EFF_PROG_DEF,DATA_FINE_PREV_PROG_DEF,DATA_FINE_EFF_PROG_DEF,DATA_INIZIO_PREV_PROG_ESEC,DATA_INIZIO_EFF_PROG_ESEC,DATA_FINE_PREV_PROG_ESEC,DATA_FINE_EFF_PROG_ESEC,DATA_INIZIO_PREV_AGG_BANDO,DATA_INIZIO_EFF_AGG_BANDO,DATA_FINE_PREV_AGG_BANDO,DATA_FINE_EFF_AGG_BANDO,DATA_INIZIO_PREV_STIP_ATTRIB,DATA_INIZIO_EFF_STIP_ATTRIB,DATA_FINE_PREV_STIP_ATTRIB,DATA_FINE_EFF_STIP_ATTRIB,DATA_INIZIO_PREV_ESECUZIONE,DATA_INIZIO_EFF_ESECUZIONE,DATA_FINE_PREV_ESECUZIONE,DATA_FINE_EFF_ESECUZIONE,DATA_INIZIO_PREV_COLLAUDO,DATA_INIZIO_EFF_COLLAUDO,DATA_FINE_PREV_COLLAUDO,DATA_FINE_EFF_COLLAUDO,OC_STATO_FINANZIARIO,OC_STATO_PROGETTO,COD_PROCED_ATTIVAZIONE,DESCR_PROCED_ATTIVAZIONE,COD_TIPO_PROCED_ATTIVAZIONE,DESCR_TIPO_PROCED_ATTIVAZIONE,OC_CODFISC_PROGRAMMATORE,OC_DENOM_PROGRAMMATORE,OC_COD_FORMA_GIU_PROGRAMMATORE,OC_DESCR_FORMA_GIU_PROGRAMMATORE,OC_TOTALE_PROGRAMMATORI,OC_CODFISC_ATTUATORE,OC_DENOM_ATTUATORE,OC_COD_FORMA_GIU_ATTUATORE,OC_DESCR_FORMA_GIU_ATTUATORE,OC_TOTALE_ATTUATORI,OC_CODFISC_BENEFICIARIO,OC_DENOM_BENEFICIARIO,OC_COD_FORMA_GIU_BENEFICIARIO,OC_DESCR_FORMA_GIU_BENEFICIARIO,OC_TOTALE_BENEFICIARI,OC_CODFISC_REALIZZATORE,OC_DENOM_REALIZZATORE,OC_COD_FORMA_GIU_REALIZZATORE,OC_DESCR_FORMA_GIU_REALIZZATORE,OC_TOTALE_REALIZZATORI,OC_TOTALE_INDICATORI,COD_INDICATORE_1,DESCR_INDICATORE_1,UNITA_MISURA_INDICATORE_1,PROGRAMMATO_INDICATORE_1,REALIZZATO_INDICATORE_1,COD_INDICATORE_2,DESCR_INDICATORE_2,UNITA_MISURA_INDICATORE_2,PROGRAMMATO_INDICATORE_2,REALIZZATO_INDICATORE_2,COD_INDICATORE_3,DESCR_INDICATORE_3,UNITA_MISURA_INDICATORE_3,PROGRAMMATO_INDICATORE_3,REALIZZATO_INDICATORE_3,COD_INDICATORE_4,DESCR_INDICATORE_4,UNITA_MISURA_INDICATORE_4,PROGRAMMATO_INDICATORE_4,REALIZZATO_INDICATORE_4,OC_FLAG_REGIONE_UNICA,OC_FLAG_VISUALIZZAZIONE,OC_FLAG_PAC,DATA_AGGIORNAMENTO,OC_FOCUS
1CL102872,I13B10000510002,LAVORI DI RECUPERO BENI IMMOBILI CONFISCATI IN LOCALITÃÂ  BUONASERA DA ADIBIRE A CENTRO SOCIALE,,www.opencoesione.gov.it/progetti/1cl102872,1,Ciclo di programmazione 2007-2013,09,Inclusione sociale,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FESR,2007IT161PO008,POR CONV FESR CALABRIA,,,,,ASSE,OBIETTIVO SPECIFICO,04,Asse IV - Qualità della Vita e Inclusione Sociale,4.3.1,Contrastare e ridurre i livelli di insicurezza e d,,,,03,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),04,RISTRUTTURAZIONE (PER CAMBIO DI DESTINAZIONE D'USO),05,INFRASTRUTTURE SOCIALI,08,SOCIALI E SCOLASTICHE,081,"EDIFICI SOCIALI, CULTURALI E ASSISTENZIALI",O-84.11.10,"Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali",F,Intervento che non costituisce aiuto di stato,018,CALABRIA,018080,REGGIO DI CALABRIA,018080088,SIDERNO,1826,LOCRI,"60000,00","60000,00","0,00","0,00","0,00","0,00","14545,46",,,,,"5454,54",,,,,,"0,00",,"80000,00","0,00","0,00","60000,00","60000,00","0,00","0,00","0,00","0,00","14545,46","0,00","0,00","0,00","0,00","5454,54","0,00","0,00","0,00","0,00",,"0,00","80000,00","69769,53","69468,07","69468,07","80000,00","69468,07","0,00","0,00",20090819,20120901,,20090819,20090819,20090819,20090819,20090820,20090820,20090820,20090820,20101220,20101220,20110203,20110203,20101220,20101220,20110203,20110203,,,20130418,20130418,20140619,20140619,20140619,20140619,20120501,,20120901,,20120902,,20120903,,In corso,In corso,PATT34479,D.G.reg. n° 160/2010 - Progetto Integrato di Sviluppo Regionale- Beni confiscati alla criminalità organizzata.,99,Altro,,AMMINISTRAZIONE REGIONALE - REGIONE CALABRIA,2.4.10,Regione,1,00132240805,COMUNE DI SIDERNO,2.4.30,Comune,1,00132240805,COMUNE DI SIDERNO,2.4.30,Comune,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20171231,#beni_confiscati
1CL102903,J43B11000250006,ADEGUAMENTO SCUOLA MATERNA,,www.opencoesione.gov.it/progetti/1cl102903,1,Ciclo di programmazione 2007-2013,09,Inclusione sociale,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FESR,2007IT161PO008,POR CONV FESR CALABRIA,,,,,ASSE,OBIETTIVO SPECIFICO,04,Asse IV - Qualità della Vita e Inclusione Sociale,4.3.1,Contrastare e ridurre i livelli di insicurezza e d,,,,03,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),04,RISTRUTTURAZIONE (PER CAMBIO DI DESTINAZIONE D'USO),05,INFRASTRUTTURE SOCIALI,08,SOCIALI E SCOLASTICHE,083,SCUOLE MATERNE,O-84.11.10,"Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali",F,Intervento che non costituisce aiuto di stato,018,CALABRIA,018101,CROTONE,018101013,ISOLA DI CAPO RIZZUTO,1838,CROTONE,"450000,00","450000,00","0,00","0,00","0,00","0,00","109090,92",,,,,"40909,08",,,,,,"0,00",,"600000,00","62205,10","62205,10","403346,18","403346,18","0,00","0,00","0,00","0,00","97780,90","0,00","0,00","0,00","0,00","36667,82","0,00","0,00","0,00","0,00",,"0,00","537794,90","599177,47","466306,21","466306,21","600000,00","465319,18","0,00","0,00",20090824,20120831,20120627,20090820,20100110,20090821,20100130,20090822,20090824,20090823,20090824,20090824,20091012,20090824,20091030,20091012,20110608,20110608,20111030,,,20120511,20120511,20120927,20120927,20120927,20120927,20120131,20120627,20120831,20120627,20120930,,20121031,,In corso,In corso,PATT34479,D.G.reg. n° 160/2010 - Progetto Integrato di Sviluppo Regionale- Beni confiscati alla criminalità organizzata.,99,Altro,,AMMINISTRAZIONE REGIONALE - REGIONE CALABRIA,2.4.10,Regione,1,01939480792,COMUNE DI ISOLA DI CAPO RIZZUTO,2.4.30,Comune,1,01939480792,COMUNE DI ISOLA DI CAPO RIZZUTO,2.4.30,Comune,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20171231,#beni_confiscati
1CL102906,J43B10000580006,"RIQUALIFICAZIONE DI UN BENE CONFISCATO PER REALIZZARE UNA COLONIA CLIMATICA ""LE CANNELLA""",,www.opencoesione.gov.it/progetti/1cl102906,1,Ciclo di programmazione 2007-2013,09,Inclusione sociale,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FESR,2007IT161PO008,POR CONV FESR CALABRIA,,,,,ASSE,OBIETTIVO SPECIFICO,04,Asse IV - Qualità della Vita e Inclusione Sociale,4.3.1,Contrastare e ridurre i livelli di insicurezza e d,,,,03,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),04,RISTRUTTURAZIONE (PER CAMBIO DI DESTINAZIONE D'USO),05,INFRASTRUTTURE SOCIALI,30,SANITARIE,999,ALTRE STRUTTURE SANITARIE,O-84.11.10,"Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali",F,Intervento che non costituisce aiuto di stato,018,CALABRIA,018101,CROTONE,018101013,ISOLA DI CAPO RIZZUTO,1838,CROTONE,"337500,00","337500,00","0,00","0,00","0,00","0,00","81818,19",,,,,"30681,81",,,,,,"0,00",,"450000,00","67019,95","67019,95","287235,04","287235,04","0,00","0,00","0,00","0,00","69632,74","0,00","0,00","0,00","0,00","26112,27","0,00","0,00","0,00","0,00",,"0,00","382980,05","450000,00","416457,59","382980,05","421730,04","387392,76","0,00","0,00",20090824,20120331,20120615,20090820,20100110,20090821,20100130,20090822,20090824,20090823,20090924,20090824,20101124,20090824,20101124,20091012,20101124,20101124,20101124,,,20120615,20120615,20120925,20120925,20120925,20120925,20120131,20120615,20120331,20120615,20120930,,20121031,,In corso,In corso,PATT34479,D.G.reg. n° 160/2010 - Progetto Integrato di Sviluppo Regionale- Beni confiscati alla criminalità organizzata.,99,Altro,,AMMINISTRAZIONE REGIONALE - REGIONE CALABRIA,2.4.10,Regione,1,01939480792,COMUNE DI ISOLA DI CAPO RIZZUTO,2.4.30,Comune,1,01939480792,COMUNE DI ISOLA DI CAPO RIZZUTO,2.4.30,Comune,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20171231,#beni_confiscati
1CL102908,J48G10000660006,RIQUALIFICAZIONE DI UN BENE CONFISCATO PER REALIZZAZIONE DI UNA CASA DELLA MUSICA PER MINORI A RISCHIO,,www.opencoesione.gov.it/progetti/1cl102908,1,Ciclo di programmazione 2007-2013,09,Inclusione sociale,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FESR,2007IT161PO008,POR CONV FESR CALABRIA,,,,,ASSE,OBIETTIVO SPECIFICO,04,Asse IV - Qualità della Vita e Inclusione Sociale,4.3.1,Contrastare e ridurre i livelli di insicurezza e d,,,,03,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),04,RISTRUTTURAZIONE (PER CAMBIO DI DESTINAZIONE D'USO),05,INFRASTRUTTURE SOCIALI,08,SOCIALI E SCOLASTICHE,081,"EDIFICI SOCIALI, CULTURALI E ASSISTENZIALI",O-84.11.10,"Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali",F,Intervento che non costituisce aiuto di stato,018,CALABRIA,018101,CROTONE,018101013,ISOLA DI CAPO RIZZUTO,1838,CROTONE,"251902,73","251902,73","0,00","0,00","0,00","0,00","61067,33",,,,,"22900,24",,,,,,"0,00",,"335870,30","50648,01","50648,01","213916,72","213916,72","0,00","0,00","0,00","0,00","51858,60","0,00","0,00","0,00","0,00","19446,97","0,00","0,00","0,00","0,00",,"0,00","285222,29","335870,30","284710,90","284710,90","335870,30","284201,47","0,00","0,00",20090824,20120831,20120615,20090820,,20090820,,20090822,20090824,20090823,20090824,20101124,20101124,20101230,20101230,20091012,20101124,20101124,20101124,,,20120615,20120615,20121009,20121009,20121009,20121009,20120131,20120615,20120831,20120615,20120930,,20121031,,Liquidato,Concluso,PATT34479,D.G.reg. n° 160/2010 - Progetto Integrato di Sviluppo Regionale- Beni confiscati alla criminalità organizzata.,99,Altro,,AMMINISTRAZIONE REGIONALE - REGIONE CALABRIA,2.4.10,Regione,1,01939480792,COMUNE DI ISOLA DI CAPO RIZZUTO,2.4.30,Comune,1,01939480792,COMUNE DI ISOLA DI CAPO RIZZUTO,2.4.30,Comune,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20171231,#beni_confiscati
1CL102909,J49D10000420006,REALIZZAZIONE DI UN GIARDINO BOTANICO DIDATTICO DELLA FLORA MEDITERRANEA,,www.opencoesione.gov.it/progetti/1cl102909,1,Ciclo di programmazione 2007-2013,09,Inclusione sociale,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FESR,2007IT161PO008,POR CONV FESR CALABRIA,,,,,ASSE,OBIETTIVO SPECIFICO,04,Asse IV - Qualità della Vita e Inclusione Sociale,4.3.1,Contrastare e ridurre i livelli di insicurezza e d,,,,03,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),01,NUOVA REALIZZAZIONE,05,INFRASTRUTTURE SOCIALI,99,ALTRE INFRASTRUTTURE SOCIALI,999,ALTRE INFRASTRUTTURE,O-84.11.10,"Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali",F,Intervento che non costituisce aiuto di stato,018,CALABRIA,018101,CROTONE,018101013,ISOLA DI CAPO RIZZUTO,1838,CROTONE,"157500,00","157500,00","0,00","0,00","0,00","0,00","38181,82",,,,,"14318,18",,,,,,"0,00",,"210000,00","47457,98","47457,98","121906,51","121906,51","0,00","0,00","0,00","0,00","29553,10","0,00","0,00","0,00","0,00","11082,41","0,00","0,00","0,00","0,00",,"0,00","162542,02","210000,00","167181,73","162542,02","210000,00","166057,63","0,00","0,00",20091111,20120731,20120209,20090820,20091111,20090820,20091130,20101010,20101010,20101010,20101010,20101124,20101124,20101124,20101124,20091012,20101124,20101124,20101124,,,20120615,20120615,20121220,20121220,20121220,20121220,20120131,20120209,20120731,20120209,20120831,,20120930,,In corso,In corso,PATT34479,D.G.reg. n° 160/2010 - Progetto Integrato di Sviluppo Regionale- Beni confiscati alla criminalità organizzata.,99,Altro,,AMMINISTRAZIONE REGIONALE - REGIONE CALABRIA,2.4.10,Regione,1,01939480792,COMUNE DI ISOLA DI CAPO RIZZUTO,2.4.30,Comune,1,01939480792,COMUNE DI ISOLA DI CAPO RIZZUTO,2.4.30,Comune,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20171231,#beni_confiscati
1CL102928,E83B11000280002,RISTRUTTURAZIONE E MESSA IN SICUREZZA DI UN FABBRICATO ESISTENETE SITO IN VIA FOSCOLO DI ARDORE,,www.opencoesione.gov.it/progetti/1cl102928,1,Ciclo di programmazione 2007-2013,09,Inclusione sociale,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FESR,2007IT161PO008,POR CONV FESR CALABRIA,,,,,ASSE,OBIETTIVO SPECIFICO,04,Asse IV - Qualità della Vita e Inclusione Sociale,4.3.1,Contrastare e ridurre i livelli di insicurezza e d,,,,03,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),04,RISTRUTTURAZIONE (PER CAMBIO DI DESTINAZIONE D'USO),05,INFRASTRUTTURE SOCIALI,08,SOCIALI E SCOLASTICHE,999,ALTRE STRUTTURE SOCIALI,O-84.11.10,"Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali",F,Intervento che non costituisce aiuto di stato,018,CALABRIA,018080,REGGIO DI CALABRIA,018080005,ARDORE,1823,BOVALINO,"215250,00","215250,00","0,00","0,00","0,00","0,00","52181,82",,,,,"19568,18",,,,,,"0,00",,"287000,00","70205,24","70205,24","162596,07","162596,07","0,00","0,00","0,00","0,00","39417,23","0,00","0,00","0,00","0,00","14781,46","0,00","0,00","0,00","0,00",,"0,00","216794,76","227000,00","110169,22","110169,22","287000,00","88194,88","0,00","0,00",20091015,20130415,,20091015,20091015,20091030,20091030,20091015,20091015,20091015,20091015,20091015,20091015,20091015,20091015,20120201,20120201,20120205,20120201,,,20131217,20131217,20140715,20140715,20140715,20140715,20120615,,20130415,,20130420,,20130530,,In corso,In corso,PATT34479,D.G.reg. n° 160/2010 - Progetto Integrato di Sviluppo Regionale- Beni confiscati alla criminalità organizzata.,99,Altro,,AMMINISTRAZIONE REGIONALE - REGIONE CALABRIA,2.4.10,Regione,1,81000590802,COMUNE DI ARDORE,2.4.30,Comune,1,81000590802,COMUNE DI ARDORE,2.4.30,Comune,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20171231,#beni_confiscati
1CL102929,E85G11000130002,CREAZIONE AREA ATTREZZATA E REALIZZAZIONE DI UN CENTRO SPORTIVO E RICREATIVO,,www.opencoesione.gov.it/progetti/1cl102929,1,Ciclo di programmazione 2007-2013,09,Inclusione sociale,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FESR,2007IT161PO008,POR CONV FESR CALABRIA,,,,,ASSE,OBIETTIVO SPECIFICO,04,Asse IV - Qualità della Vita e Inclusione Sociale,4.3.1,Contrastare e ridurre i livelli di insicurezza e d,,,,03,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),01,NUOVA REALIZZAZIONE,05,INFRASTRUTTURE SOCIALI,12,"SPORT, SPETTACOLO E TEMPO LIBERO",999,ALTRE STRUTTURE RICREATIVE,O-84.11.10,"Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali",F,Intervento che non costituisce aiuto di stato,018,CALABRIA,018080,REGGIO DI CALABRIA,018080005,ARDORE,1823,BOVALINO,"585000,00","585000,00","0,00","0,00","0,00","0,00","141818,20",,,,,"53181,80",,,,,,"0,00",,"780000,00","227382,87","227382,87","414462,84","414462,84","0,00","0,00","0,00","0,00","100475,86","0,00","0,00","0,00","0,00","37678,43","0,00","0,00","0,00","0,00",,"0,00","552617,13","780000,00","346636,70","346636,70","780000,00","346636,68","0,00","0,00",20090910,20131015,20150804,20090909,,20111103,,20090910,20090910,20090910,20090910,20091013,20091013,20091013,20091013,20120131,20120131,20120131,20120131,,,20130516,20130516,20131015,20131015,20131015,20131015,20120615,20131104,20131015,20150804,20131020,,20131130,,In corso,In corso,PATT34479,D.G.reg. n° 160/2010 - Progetto Integrato di Sviluppo Regionale- Beni confiscati alla criminalità organizzata.,99,Altro,,AMMINISTRAZIONE REGIONALE - REGIONE CALABRIA,2.4.10,Regione,1,81000590802,COMUNE DI ARDORE,2.4.30,Comune,1,81000590802,COMUNE DI ARDORE,2.4.30,Comune,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20171231,#beni_confiscati
1CL102933,H71F11000120002,RIQUALIFICAZIONE DI UN BENE CONFISCATO PER REALIZZAZIONE LABORATORIO SCIENTIFICO,,www.opencoesione.gov.it/progetti/1cl102933,1,Ciclo di programmazione 2007-2013,09,Inclusione sociale,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FESR,2007IT161PO008,POR CONV FESR CALABRIA,,,,,ASSE,OBIETTIVO SPECIFICO,04,Asse IV - Qualità della Vita e Inclusione Sociale,4.3.1,Contrastare e ridurre i livelli di insicurezza e d,,,,02,ACQUISTO O REALIZZAZIONE DI SERVIZI,10,ASSISTENZA,10,SERVIZI PER LA P.A. E PER LA COLLETTIVITA',99,ALTRI SERVIZI PER LA COLLETTIVITA',911,ASSISTENZA SOCIALE ED ALTRI SERVIZI ALLA PERSONA,O-84.11.10,"Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali",F,Intervento che non costituisce aiuto di stato,018,CALABRIA,018101,CROTONE,018101007,CIRO',1837,CIRÒ MARINA,"200455,45","200455,45","0,00","0,00","0,00","0,00","48595,26",,,,,"18223,22",,,,,,"0,00",,"267273,93","71924,93","71924,93","146511,75","146511,75","0,00","0,00","0,00","0,00","35518,00","0,00","0,00","0,00","0,00","13319,25","0,00","0,00","0,00","0,00",,"0,00","195349,00","195349,00","195349,00","195349,00","267273,93","194404,74","0,00","0,00",20090908,20120720,20121031,20090908,20090908,20090908,20090908,20090910,20090930,20090910,20090930,20101218,20101230,20101218,20101230,20111107,20120111,20111216,20120111,,,20120416,20120416,20120516,20120516,20120516,20120516,20120402,20121031,20120720,20121031,20120725,20121119,20120910,20121119,Liquidato,Concluso,PATT34479,D.G.reg. n° 160/2010 - Progetto Integrato di Sviluppo Regionale- Beni confiscati alla criminalità organizzata.,99,Altro,,AMMINISTRAZIONE REGIONALE - REGIONE CALABRIA,2.4.10,Regione,1,00341420792,COMUNE DI CIRO',2.4.30,Comune,1,00341420792,COMUNE DI CIRO',2.4.30,Comune,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20171231,#beni_confiscati
1CL102934,H71F11000110002,RIQUALIFICAZIONE DI UN BENE CONFISCATO PER LA REALIZZAZIONE DI UN CENTRO DIURNO PER ADOLOSCENTI,,www.opencoesione.gov.it/progetti/1cl102934,1,Ciclo di programmazione 2007-2013,09,Inclusione sociale,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FESR,2007IT161PO008,POR CONV FESR CALABRIA,,,,,ASSE,OBIETTIVO SPECIFICO,04,Asse IV - Qualità della Vita e Inclusione Sociale,4.3.1,Contrastare e ridurre i livelli di insicurezza e d,,,,02,ACQUISTO O REALIZZAZIONE DI SERVIZI,10,ASSISTENZA,10,SERVIZI PER LA P.A. E PER LA COLLETTIVITA',99,ALTRI SERVIZI PER LA COLLETTIVITA',911,ASSISTENZA SOCIALE ED ALTRI SERVIZI ALLA PERSONA,O-84.11.10,"Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali",F,Intervento che non costituisce aiuto di stato,018,CALABRIA,018101,CROTONE,018101007,CIRO',1837,CIRÒ MARINA,"200651,49","200651,49","0,00","0,00","0,00","0,00","48642,79",,,,,"18241,04",,,,,,"0,00",,"267535,32","39757,61","39757,61","170833,29","170833,29","0,00","0,00","0,00","0,00","41414,13","0,00","0,00","0,00","0,00","15530,29","0,00","0,00","0,00","0,00",,"0,00","227777,71","227777,71","227777,71","227777,71","267535,32","227777,71","0,00","0,00",20090908,20120720,20120918,20090908,20090908,20090908,20090908,20090908,20090930,20090908,20090930,20100510,20120213,20100510,20120213,20111107,20120111,20111216,20120213,,,20120418,20120418,20120504,20120504,20120504,20120504,20120402,20120918,20120720,20120918,20120725,20121001,20120910,20121114,Liquidato,Concluso,PATT34479,D.G.reg. n° 160/2010 - Progetto Integrato di Sviluppo Regionale- Beni confiscati alla criminalità organizzata.,99,Altro,,AMMINISTRAZIONE REGIONALE - REGIONE CALABRIA,2.4.10,Regione,1,00341420792,COMUNE DI CIRO',2.4.30,Comune,1,00341420792,COMUNE DI CIRO',2.4.30,Comune,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20171231,#beni_confiscati
1CL102941,D58B09000060006,RISTRUTTURAZIONE DI UN IMMOBILE CONFISCATO,,www.opencoesione.gov.it/progetti/1cl102941,1,Ciclo di programmazione 2007-2013,09,Inclusione sociale,,,FS0713,Fondi Strutturali relativi alla programmazione 2007/2013,FESR,2007IT161PO008,POR CONV FESR CALABRIA,,,,,ASSE,OBIETTIVO SPECIFICO,04,Asse IV - Qualità della Vita e Inclusione Sociale,4.3.1,Contrastare e ridurre i livelli di insicurezza e d,,,,03,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),04,RISTRUTTURAZIONE (PER CAMBIO DI DESTINAZIONE D'USO),05,INFRASTRUTTURE SOCIALI,10,ABITATIVE,999,ALTRI EDIFICI ABITATIVI,O-84.11.10,"Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali",F,Intervento che non costituisce aiuto di stato,018,CALABRIA,018080,REGGIO DI CALABRIA,018080083,SANTO STEFANO IN ASP,1831,REGGIO DI CALABRIA,"48750,00","48750,00","0,00","0,00","0,00","0,00","11818,18",,,,,"4431,82",,,,,,"0,00",,"65000,00","20000,43","20000,43","33749,68","33749,68","0,00","0,00","0,00","0,00","8181,74","0,00","0,00","0,00","0,00","3068,15","0,00","0,00","0,00","0,00",,"0,00","44999,57","44999,57","44999,57","44999,57","65000,00","44999,57","0,00","0,00",20091222,20121031,20131002,20090908,20091222,20090908,20091222,20091012,20091222,20091012,20091222,20091015,20091222,20091015,20091222,20091129,20091222,20091130,20091222,,,20130920,20130920,20140124,20140124,20140124,20140124,20120531,20131002,20121031,20131002,20121130,20141001,20121231,20141001,Liquidato,Concluso,PATT34479,D.G.reg. n° 160/2010 - Progetto Integrato di Sviluppo Regionale- Beni confiscati alla criminalità organizzata.,99,Altro,,AMMINISTRAZIONE REGIONALE - REGIONE CALABRIA,2.4.10,Regione,1,80003130806,COMUNE DI SANTO STEFANO IN ASPROMONTE,2.4.30,Comune,1,80003130806,COMUNE DI SANTO STEFANO IN ASPROMONTE,2.4.30,Comune,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,20171231,#beni_confiscati