COD_REG,Totale beni,Totale immobili,Abitazione indipendente,"Albergo, Pensione",Altra unità  immobil. - non definito,Altro,Appartamento in condominio,"Box, garage, autorimessa, posto auto","Casa di Cura, Ospedale",Ex fabbricato rurale,Fabbricato annesso a speciali esigenze commerciali,Fabbricato in corso di costruzione indivisibile,Fabbricato industriale,Fabbricato/Locale per esercizi sportivi,"Istituto di credito, cambio ed assicurazione",Laboratorio per arti e mestieri,Magazzino sotterraneo per deposito di derrate,"Magazzino, Locale di deposito","Negozio, Bottega",Opificio,"Palazzo di pregio artistico e storico, Castello","Stalla, scuderia",Terreno - non definito,Terreno agricolo,Terreno con fabbricato rurale,Terreno edificabile,Tettoia chiusa o aperta,Unità  a dest. comm. e ind. - non definito,Unità  per allog. e usi coll. - non definito,Unità  uso abit. e assimil. - non definito,Villa,Totale aziende,"Agricoltura, caccia e silvicoltura",Alberghi e ristoranti,"Altri servizi pubblici, sociali e personali",Attività finanziarie,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Attività manifatturiere,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Costruzioni,Estrazione di minerali,"Pesca, piscicoltura e servizi connessi","Produzione e distribuzione di energia elettrica, gas e acqua",Sanità e assistenza sociale,"Trasporti, magazzinaggio e comunicazioni",NOME_REG
1,982,940,47,,13,61,197,132,,2,,4,3,1,,1,,13,16,,13,3,126,242,6,5,9,1,,16,29,42,,3,4,4,8,1,11,7,1,,1,1,1,Piemonte
2,32,31,,,,1,7,10,,5,,,,,,,,2,,,,,,4,2,,,,,,,1,,,,,,,,1,,,,,,Valle d'Aosta/Vallée d'Aoste
3,3205,2898,126,4,26,289,952,778,1,6,,1,14,,,33,,94,56,2,2,,132,171,9,34,7,16,1,50,94,307,3,43,27,17,72,5,47,73,1,1,,1,17,Lombardia
4,20,18,,,,,11,5,,,,,,,,,,1,,,,,,1,,,,,,,,2,,2,,,,,,,,,,,,Trentino-Alto Adige/Südtirol
5,379,354,15,1,4,24,136,92,,1,,1,3,,,4,,19,12,,,,1,21,3,5,,1,,2,9,25,,2,,,2,,11,10,,,,,,Veneto
6,55,54,3,,,5,15,10,,,,,,,,,,1,,,,,,17,1,1,,,,,1,1,,,,,,,1,,,,,,,Friuli-Venezia Giulia
7,377,352,16,,11,26,134,16,,,,1,,1,,1,,34,16,,,,27,60,1,4,,1,,1,2,25,,5,3,3,3,,4,4,,,,,3,Liguria
8,871,769,40,17,16,60,198,215,,1,1,27,5,,,,,16,14,,,,29,78,1,19,,12,,12,8,102,,8,5,5,27,3,8,42,,1,1,,2,Emilia-Romagna
9,556,503,29,8,6,11,102,88,,,,,15,,,,,7,6,,,,12,163,5,1,,34,,3,13,53,1,10,8,3,13,2,10,4,,,,,2,Toscana
10,122,116,10,,,8,3,11,,,,,,,,,,10,1,,,,27,44,,,,,,1,1,6,,1,,,3,,,1,,,,,,Umbria
11,61,56,7,,4,5,7,9,,2,,4,1,1,,,,,,,,,1,7,2,,,3,,,3,5,,2,,,,,,3,,,,,,Marche
12,2280,1777,154,8,37,178,383,225,,1,,6,9,4,,8,,73,89,,6,2,99,292,14,48,2,13,5,28,90,503,6,78,107,22,124,7,80,58,,2,1,2,16,Lazio
13,334,309,29,,9,19,96,38,,,,,,1,,,,18,10,,,1,24,49,1,2,,3,,3,6,25,9,5,2,1,2,1,3,2,,,,,,Abruzzo
14,10,8,,,,,4,2,,,,,,,,,,,,,,,,2,,,,,,,,2,,,,,,,,,,,2,,,Molise
15,5377,4714,243,6,41,399,1307,645,,1,1,10,24,1,,24,1,150,97,,,13,166,965,78,104,3,131,8,108,186,663,29,66,68,21,86,15,174,148,6,3,11,1,32,Campania
16,2728,2521,205,3,15,227,479,215,,7,,45,4,1,,12,,88,44,1,,3,98,822,57,54,,20,,18,102,207,6,30,22,1,19,4,82,24,,,1,5,12,Puglia
17,56,50,5,1,,3,14,2,,,,1,1,,,2,,,1,,,,3,12,3,,,,,,2,6,,1,,,,,,5,,,,,,Basilicata
18,5146,4681,293,5,47,444,1068,191,,17,,28,11,1,1,7,,128,95,,,7,404,1493,102,138,2,17,4,89,88,465,43,41,52,6,24,19,114,122,4,6,4,3,26,Calabria
19,13038,11857,599,29,99,1298,2396,1127,2,35,,88,45,1,,12,3,287,108,2,,28,904,3584,425,303,6,35,2,182,247,1181,83,63,100,13,75,32,211,448,26,11,37,6,72,Sicilia
20,334,318,28,1,2,29,76,39,,,,32,,,,,,7,3,,,2,16,56,4,18,,,,1,4,16,,8,,,4,,2,2,,,,,,Sardegna
