COD_COM,Totale beni in gestione,Totale immobili,Abitazione indipendente,"Albergo, Pensione",Altra unità  immobil. - non definito,Altro,Appartamento in condominio,"Biblioteca, Museo, Galleria","Box, garage, autorimessa, posto auto","Cappella, Oratorio","Casa di Cura, Ospedale","Collegio e Convitto,Educandato,Ricovero, Orfanotrofio,Ospizio,Convento,Seminario",Ex fabbricato rurale,Fabbricato annesso a speciali esigenze commerciali,Fabbricato in corso di costruzione indivisibile,Fabbricato industriale,Fabbricato/Locale per esercizi sportivi,Laboratorio per arti e mestieri,Magazzino sotterraneo per deposito di derrate,"Magazzino, Locale di deposito","Negozio, Bottega",Opificio,"Palazzo di pregio artistico e storico, Castello","Scuola, Laboratorio Scientifico","Stalla, scuderia","Teatro, Cinematografo, Sala per concerti, spettacoli e simili",Terreno - non definito,Terreno agricolo,Terreno con fabbricato rurale,Terreno edificabile,Tettoia chiusa o aperta,Ufficio pubblico,Unità  a dest. comm. e ind. - non definito,Unità  per allog. e usi coll. - non definito,Unità  uso abit. e assimil. - non definito,Villa,Totale aziende,"Agricoltura, caccia e silvicoltura",Alberghi e ristoranti,"Altri servizi pubblici, sociali e personali",Attività finanziarie,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Attività manifatturiere,Attività svolte da famiglie e convivenze,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Costruzioni,Estrazione di minerali,"Pesca, piscicoltura e servizi connessi","Produzione e distribuzione di energia elettrica, gas e acqua",Sanità e assistenza sociale,"Trasporti, magazzinaggio e comunicazioni",NOME_COM,COD_REG,NOME_REG,COD_PRO,NOME_PRO
001008,19,19,,,,,9,,8,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alpignano,1,Piemonte,1,Torino
001011,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,Angrogna,1,Piemonte,1,Torino
001038,2,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,Bruino,1,Piemonte,1,Torino
001053,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,1,,,,,,,,,,,,,,,,Cantalupa,1,Piemonte,1,Torino
001058,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Carignano,1,Piemonte,1,Torino
001063,10,9,,,,,2,,3,,,,,,,,,,,1,,,,,,,,,,,1,,,,,2,1,,,,,,,,,,1,,,,,Caselle Torinese,1,Piemonte,1,Torino
001082,4,4,,,,,1,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,Chivasso,1,Piemonte,1,Torino
001086,2,2,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ciriè,1,Piemonte,1,Torino
001090,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Collegno,1,Piemonte,1,Torino
001094,2,2,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corio,1,Piemonte,1,Torino
001098,2,2,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Cuorgnè,1,Piemonte,1,Torino
001101,45,45,2,,1,,4,,19,,,,,,,,,,,,,,,,,,,18,,,,,,,1,,,,,,,,,,,,,,,,,Favria,1,Piemonte,1,Torino
001109,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Front,1,Piemonte,1,Torino
001113,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,1,,,,,,,,,,,,,,,,,Germagnano,1,Piemonte,1,Torino
001129,3,3,,,,,1,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Lauriano,1,Piemonte,1,Torino
001130,21,21,1,,1,,7,,,,,,,,,1,,,,,,,,,,,1,7,,,3,,,,,,,,,,,,,,,,,,,,,Leini,1,Piemonte,1,Torino
001156,5,5,,,,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moncalieri,1,Piemonte,1,Torino
001159,9,9,,,,,,,1,,,,,,,,,,,,,,,,,,2,2,,3,,,,,,1,,,,,,,,,,,,,,,,Montalenghe,1,Piemonte,1,Torino
001170,5,5,1,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oglianico,1,Piemonte,1,Torino
001171,8,7,,,,,1,,1,,,,,,,,,,,,,,,,,,2,2,,,,,,,,1,1,,,,1,,,,,,,,,,,Orbassano,1,Piemonte,1,Torino
001172,6,6,,,,,,,,,,,1,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,Orio Canavese,1,Piemonte,1,Torino
001180,2,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,Pavarolo,1,Piemonte,1,Torino
001194,4,4,,,,,,,1,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,,,,,,,,,,,,,,,Piossasco,1,Piemonte,1,Torino
001197,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poirino,1,Piemonte,1,Torino
001199,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pont-Canavese,1,Piemonte,1,Torino
001206,14,14,,,,1,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,5,,,,,,,,,,,,,,,,Prascorsano,1,Piemonte,1,Torino
001214,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,3,,,,,,,,,,,,,,,,Rivalta di Torino,1,Piemonte,1,Torino
001217,8,8,,,,1,4,,1,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rivarolo Canavese,1,Piemonte,1,Torino
001218,13,13,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,Rivarossa,1,Piemonte,1,Torino
001219,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,Rivoli,1,Piemonte,1,Torino
001220,7,7,,,,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Robassomero,1,Piemonte,1,Torino
001231,15,15,1,,1,,2,,,,,,1,,,,,,,2,,,,,3,,,4,,,,,,,1,,,,,,,,,,,,,,,,,Salassa,1,Piemonte,1,Torino
001236,4,4,,,,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,San Benigno Canavese,1,Piemonte,1,Torino
001237,2,2,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,San Carlo Canavese,1,Piemonte,1,Torino
001240,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,San Francesco al Campo,1,Piemonte,1,Torino
001243,1,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,San Gillio,1,Piemonte,1,Torino
001244,7,7,,,,,2,,3,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,San Giorgio Canavese,1,Piemonte,1,Torino
001246,29,29,4,,,3,4,,7,,,,,,3,,,,,1,,,,,,,2,1,,,2,,,,,2,,,,,,,,,,,,,,,,San Giusto Canavese,1,Piemonte,1,Torino
001249,2,2,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,San Mauro Torinese,1,Piemonte,1,Torino
001251,2,2,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,San Ponso,1,Piemonte,1,Torino
001255,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sant'Ambrogio di Torino,1,Piemonte,1,Torino
001257,4,4,1,,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Santena,1,Piemonte,1,Torino
001265,6,6,,,,2,2,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Settimo Torinese,1,Piemonte,1,Torino
001272,148,126,12,,1,6,40,,23,,,,,,,,,1,,4,9,,13,,,,10,6,,,,,,,1,,22,,,2,3,5,,,5,5,,,,1,1,Torino,1,Piemonte,1,Torino
001280,2,2,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trofarello,1,Piemonte,1,Torino
001292,29,29,4,,,9,9,,6,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Venaria Reale,1,Piemonte,1,Torino
001300,3,3,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Villafranca Piemonte,1,Piemonte,1,Torino
001308,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Villastellone,1,Piemonte,1,Torino
001309,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,Vinovo,1,Piemonte,1,Torino
001314,12,12,1,,,,5,,3,,,,,,,,,,,1,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,Volpiano,1,Piemonte,1,Torino
001315,7,7,,,,,,,1,,,,,,,,,,,,,,,,,,,4,,,,,,,,2,,,,,,,,,,,,,,,,Volvera,1,Piemonte,1,Torino
002006,22,22,,,,2,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,Arborio,1,Piemonte,2,Vercelli
002042,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Cigliano,1,Piemonte,2,Vercelli
002062,18,18,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,Ghislarengo,1,Piemonte,2,Vercelli
002071,2,2,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Livorno Ferraris,1,Piemonte,2,Vercelli
002156,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Varallo,1,Piemonte,2,Vercelli
002158,1,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vercelli,1,Piemonte,2,Vercelli
003024,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,Borgomanero,1,Piemonte,3,Novara
003049,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,Cerano,1,Piemonte,3,Novara
003062,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dormelletto,1,Piemonte,3,Novara
003065,1,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Fara Novarese,1,Piemonte,3,Novara
003068,1,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galliate,1,Piemonte,3,Novara
003095,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,Meina,1,Piemonte,3,Novara
003098,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,Miasino,1,Piemonte,3,Novara
003106,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Novara,1,Piemonte,3,Novara
003121,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,Pombia,1,Piemonte,3,Novara
003133,2,2,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,San Maurizio d'Opaglio,1,Piemonte,3,Novara
003154,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,Varallo Pombia,1,Piemonte,3,Novara
004065,16,16,,,,,8,,6,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,Cervere,1,Piemonte,4,Cuneo
004066,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ceva,1,Piemonte,4,Cuneo
004089,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,Fossano,1,Piemonte,4,Cuneo
004091,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frabosa Sottana,1,Piemonte,4,Cuneo
004130,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mondovì,1,Piemonte,4,Cuneo
004222,2,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sommariva del Bosco,1,Piemonte,4,Cuneo
005005,22,20,2,,,,1,,2,,,,,,,,,,,,,,,,,,3,11,,,,,,,,1,2,,,2,,,,,,,,,,,,Asti,1,Piemonte,5,Asti
006002,4,4,,,,,2,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Albera Ligure,1,Piemonte,6,Alessandria
006003,2,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,Alessandria,1,Piemonte,6,Alessandria
006021,5,5,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bosco Marengo,1,Piemonte,6,Alessandria
006026,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Camagna Monferrato,1,Piemonte,6,Alessandria
006097,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Mombello Monferrato,1,Piemonte,6,Alessandria
006127,2,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,Pasturana,1,Piemonte,6,Alessandria
006151,7,7,5,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sale,1,Piemonte,6,Alessandria
006156,6,6,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sant'Agata Fossili,1,Piemonte,6,Alessandria
006174,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,,,,,,,,,,,1,,,Tortona,1,Piemonte,6,Alessandria
006177,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,Valenza,1,Piemonte,6,Alessandria
006191,48,48,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,,Cassano Spinola,1,Piemonte,6,Alessandria
007003,2,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aosta,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
007019,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Charvensod,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
007022,4,4,,,,,1,,1,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Courmayeur,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
007029,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Gaby,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
007054,12,12,,,,1,5,,3,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,Quart,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
007065,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,Saint-Vincent,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
007071,4,4,,,,,1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Valtournenche,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
008008,20,20,4,,,2,2,,1,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,Bordighera,7,Liguria,8,Imperia
008017,2,2,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cervo,7,Liguria,8,Imperia
008055,19,18,2,,,,3,,,,,,,,,,,,,11,1,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,Sanremo,7,Liguria,8,Imperia
008063,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,Vallecrosia,7,Liguria,8,Imperia
009001,2,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,Alassio,7,Liguria,9,Savona
009002,8,7,,,1,,1,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,1,,,,,,,,1,,,,,,,Albenga,7,Liguria,9,Savona
009012,2,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Borghetto Santo Spirito,7,Liguria,9,Savona
009024,3,2,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,Ceriale,7,Liguria,9,Savona
009026,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Cosseria,7,Liguria,9,Savona
009034,2,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,Loano,7,Liguria,9,Savona
009049,4,4,,,,1,1,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,Pietra Ligure,7,Liguria,9,Savona
009050,14,14,2,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,Plodio,7,Liguria,9,Savona
009051,6,6,,,,,3,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,Pontinvrea,7,Liguria,9,Savona
009056,2,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,Savona,7,Liguria,9,Savona
009061,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Toirano,7,Liguria,9,Savona
009064,2,2,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Vado Ligure,7,Liguria,9,Savona
010006,5,5,2,,,,,,,,,,,,,,,,,1,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,Busalla,7,Liguria,10,Genova
010009,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,Campomorone,7,Liguria,10,Genova
010017,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cogoleto,7,Liguria,10,Genova
010025,129,126,1,,7,4,73,,3,,,,,,,,1,,,12,5,,,,,,1,19,,,,,,,,,3,,2,,1,,,,,,,,,,,Genova,7,Liguria,10,Genova
010028,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,Lavagna,7,Liguria,10,Genova
010046,2,2,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Rapallo,7,Liguria,10,Genova
010053,27,27,,,,4,5,,8,,,,,,,,,,,,,,,,,,6,4,,,,,,,,,,,,,,,,,,,,,,,,San Colombano Certenoli,7,Liguria,10,Genova
010054,2,2,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Santa Margherita Ligure,7,Liguria,10,Genova
010055,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,,,,,,,,,,,,,,,,,,,,,,,Sant'Olcese,7,Liguria,10,Genova
010056,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Santo Stefano d'Aveto,7,Liguria,10,Genova
010058,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,,,,1,,,,,,,,,,Serra Riccò,7,Liguria,10,Genova
010067,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zoagli,7,Liguria,10,Genova
011002,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,2,Arcola,7,Liguria,11,La Spezia
011005,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Bonassola,7,Liguria,11,La Spezia
011006,1,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Borghetto di Vara,7,Liguria,11,La Spezia
011015,9,6,,,,1,1,,,,,,,,1,,,,,,3,,,,,,,,,,,,,,,,3,,1,1,,,,,1,,,,,,,La Spezia,7,Liguria,11,La Spezia
011027,2,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,Sarzana,7,Liguria,11,La Spezia
012003,5,5,,,,,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Angera,3,Lombardia,12,Varese
012026,20,17,,,,,8,,6,,,,,,,,,1,,,,,,,,,,2,,,,,,,,,3,,,,,3,,,,,,,,,,Busto Arsizio,3,Lombardia,12,Varese
012029,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Cairate,3,Lombardia,12,Varese
012034,2,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Caronno Pertusella,3,Lombardia,12,Varese
012037,3,3,,,,,2,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Casalzuigno,3,Lombardia,12,Varese
012040,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,Cassano Magnago,3,Lombardia,12,Varese
012044,4,4,,,,,1,,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Castelseprio,3,Lombardia,12,Varese
012046,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Castiglione Olona,3,Lombardia,12,Varese
012050,2,2,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cislago,3,Lombardia,12,Varese
012058,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuasso al Monte,3,Lombardia,12,Varese
012075,10,9,,,,,3,,2,,,,,,,,,,,,,,,,,,,4,,,,,,,,,1,,,,,1,,,,,,,,,,Gerenzano,3,Lombardia,12,Varese
012087,9,9,6,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,Laveno-Mombello,3,Lombardia,12,Varese
012090,9,9,2,,,,1,,2,,,,,,,,,,,,,,,,,,3,,,1,,,,,,,,,,,,,,,,,,,,,,Lonate Pozzolo,3,Lombardia,12,Varese
012100,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Masciago Primo,3,Lombardia,12,Varese
012108,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Olgiate Olona,3,Lombardia,12,Varese
012118,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,Samarate,3,Lombardia,12,Varese
012125,2,2,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Taino,3,Lombardia,12,Varese
012127,7,7,,,,,3,,3,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tradate,3,Lombardia,12,Varese
012128,2,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,Travedona-Monate,3,Lombardia,12,Varese
012133,19,15,,,,6,3,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,1,1,,1,,,,,,1,Varese,3,Lombardia,12,Varese
013012,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arosio,3,Lombardia,13,Como
013035,8,8,3,,,3,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cabiate,3,Lombardia,13,Como
013036,9,9,,,,,2,,2,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cadorago,3,Lombardia,13,Como
013041,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cantù,3,Lombardia,13,Como
013046,12,12,,,,,7,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carimate,3,Lombardia,13,Como
013047,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carlazzo,3,Lombardia,13,Como
013048,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carugo,3,Lombardia,13,Como
013075,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,1,,,,1,,,,,,Como,3,Lombardia,13,Como
013095,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Erba,3,Lombardia,13,Como
013097,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eupilio,3,Lombardia,13,Como
013100,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fenegrò,3,Lombardia,13,Como
013131,6,6,,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Locate Varesino,3,Lombardia,13,Como
013133,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,3,,,,,,,,,,,,,,,,Lomazzo,3,Lombardia,13,Como
013138,3,3,,,,,1,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Lurate Caccivio,3,Lombardia,13,Como
013143,10,10,,,2,1,4,,2,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Mariano Comense,3,Lombardia,13,Como
013147,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merone,3,Lombardia,13,Como
013165,10,9,,,,,4,,,,,,,,,,,2,,1,1,,,,,,1,,,,,,,,,,1,,,,,1,,,,,,,,,,Olgiate Comasco,3,Lombardia,13,Como
013216,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sorico,3,Lombardia,13,Como
014022,11,11,1,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,Civo,3,Lombardia,14,Sondrio
014057,10,10,,,,4,3,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,Samolaco,3,Lombardia,14,Sondrio
014065,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teglio,3,Lombardia,14,Sondrio
014069,6,6,,,1,,1,,,,,,,,,,,,,,,1,,,,,,2,,,,,1,,,,,,,,,,,,,,,,,,,Traona,3,Lombardia,14,Sondrio
015002,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abbiategrasso,3,Lombardia,15,Milano
015009,5,5,,,,,1,,1,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arese,3,Lombardia,15,Milano
015011,7,6,,,,,3,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,Assago,3,Lombardia,15,Milano
015012,17,10,2,,1,1,1,,1,,,,,,,,,1,,,,,,,,,2,,,,,,1,,,,7,,,2,,3,,,,2,,,,,,Bareggio,3,Lombardia,15,Milano
015015,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Basiglio,3,Lombardia,15,Milano
015016,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bellinzago Lombardo,3,Lombardia,15,Milano
015019,3,3,,,1,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Bernate Ticino,3,Lombardia,15,Milano
015026,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,Boffalora sopra Ticino,3,Lombardia,15,Milano
015027,21,21,1,,,,3,,10,,,,,,,,,,,1,,,,,,,4,,,,,,,,,2,,,,,,,,,,,,,,,,Bollate,3,Lombardia,15,Milano
015032,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bresso,3,Lombardia,15,Milano
015036,13,13,1,,,,6,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buccinasco,3,Lombardia,15,Milano
015042,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Calvignasco,3,Lombardia,15,Milano
015044,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,Cambiago,3,Lombardia,15,Milano
015050,2,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,Carpiano,3,Lombardia,15,Milano
015051,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,Carugate,3,Lombardia,15,Milano
015059,4,4,1,,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cassano d'Adda,3,Lombardia,15,Milano
015062,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,,,,,,,1,,,,,,,Castano Primo,3,Lombardia,15,Milano
015070,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,1,1,,,,,,,,,,Cernusco sul Naviglio,3,Lombardia,15,Milano
015072,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cerro Maggiore,3,Lombardia,15,Milano
015074,38,35,,,,22,8,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,1,1,,,,,1,Cesano Boscone,3,Lombardia,15,Milano
015077,18,17,,,,2,1,,11,,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,,,,,,,,,1,,,,,,Cinisello Balsamo,3,Lombardia,15,Milano
015078,5,4,,,,1,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,1,,,,,,,,1,,,,,,,Cisliano,3,Lombardia,15,Milano
015081,4,3,,,,,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,Cologno Monzese,3,Lombardia,15,Milano
015085,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Corbetta,3,Lombardia,15,Milano
015086,4,4,,,,,3,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cormano,3,Lombardia,15,Milano
015087,19,19,,,,1,16,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cornaredo,3,Lombardia,15,Milano
015093,4,4,,,1,,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corsico,3,Lombardia,15,Milano
015096,6,6,1,,,,,,1,,,,,,,1,,,,,,,,,,,,1,,,,,,,2,,,,,,,,,,,,,,,,,Cuggiono,3,Lombardia,15,Milano
015097,29,27,,,,1,3,,15,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,2,,1,,,,,,,1,,,,,,Cusago,3,Lombardia,15,Milano
015098,11,11,,,,1,4,,4,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,Cusano Milanino,3,Lombardia,15,Milano
015103,3,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,Gaggiano,3,Lombardia,15,Milano
015105,4,4,,,,,1,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,Garbagnate Milanese,3,Lombardia,15,Milano
015106,3,3,,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,Gessate,3,Lombardia,15,Milano
015108,6,6,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,Gorgonzola,3,Lombardia,15,Milano
015115,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lacchiarella,3,Lombardia,15,Milano
015116,8,8,,,,1,,,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,Lainate,3,Lombardia,15,Milano
015118,16,12,2,,,,7,,2,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,,2,,,2,,,,,,,,,,Legnano,3,Lombardia,15,Milano
015125,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Locate di Triulzi,3,Lombardia,15,Milano
015130,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,Magenta,3,Lombardia,15,Milano
015131,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,Magnago,3,Lombardia,15,Milano
015134,17,17,2,,4,1,1,,3,,,,,,,,,,,1,,,,,,,2,,,,2,,,,,1,,,,,,,,,,,,,,,,Marcallo con Casone,3,Lombardia,15,Milano
015139,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mediglia,3,Lombardia,15,Milano
015142,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Melzo,3,Lombardia,15,Milano
015146,321,210,3,1,4,5,97,,40,,,,,,,4,,4,,13,10,,2,,,,11,10,,1,,,1,,3,1,111,1,12,14,7,34,2,,15,20,,,,,6,Milano,3,Lombardia,15,Milano
015151,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,Motta Visconti,3,Lombardia,15,Milano
015154,2,2,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Nerviano,3,Lombardia,15,Milano
015157,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,Novate Milanese,3,Lombardia,15,Milano
015159,1,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Opera,3,Lombardia,15,Milano
015166,10,10,,,,1,6,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paderno Dugnano,3,Lombardia,15,Milano
015168,2,2,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parabiago,3,Lombardia,15,Milano
015170,2,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pero,3,Lombardia,15,Milano
015171,29,29,,,,,10,,14,,,,,,,1,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,Peschiera Borromeo,3,Lombardia,15,Milano
015172,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pessano con Bornago,3,Lombardia,15,Milano
015173,3,3,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,Pieve Emanuele,3,Lombardia,15,Milano
015175,13,11,1,,,4,4,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,2,,,,,,Pioltello,3,Lombardia,15,Milano
015177,10,10,,,,,4,,4,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pozzo d'Adda,3,Lombardia,15,Milano
015179,4,4,,,,,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pregnana Milanese,3,Lombardia,15,Milano
015182,13,11,,,,,6,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,1,,,,,,,Rho,3,Lombardia,15,Milano
015183,5,5,3,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,Robecchetto con Induno,3,Lombardia,15,Milano
015184,2,2,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Robecco sul Naviglio,3,Lombardia,15,Milano
015188,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,,1,,,,,,Rosate,3,Lombardia,15,Milano
015189,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,Rozzano,3,Lombardia,15,Milano