COD_COM,Totale beni destinati,Totale immobili,Abitazione indipendente,"Albergo, Pensione",Altra unità  immobil. - non definito,Altro,Appartamento in condominio,"Box, garage, autorimessa, posto auto","Casa di Cura, Ospedale",Ex fabbricato rurale,Fabbricato annesso a speciali esigenze commerciali,Fabbricato in corso di costruzione indivisibile,Fabbricato industriale,Fabbricato/Locale per esercizi sportivi,"Istituto di credito, cambio ed assicurazione",Laboratorio per arti e mestieri,Magazzino sotterraneo per deposito di derrate,"Magazzino, Locale di deposito","Negozio, Bottega",Opificio,"Palazzo di pregio artistico e storico, Castello","Stalla, scuderia",Terreno - non definito,Terreno agricolo,Terreno con fabbricato rurale,Terreno edificabile,Tettoia chiusa o aperta,Unità  a dest. comm. e ind. - non definito,Unità  per allog. e usi coll. - non definito,Unità  uso abit. e assimil. - non definito,Villa,Totale aziende,"Agricoltura, caccia e silvicoltura",Alberghi e ristoranti,"Altri servizi pubblici, sociali e personali",Attività finanziarie,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Attività manifatturiere,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Costruzioni,Estrazione di minerali,"Pesca, piscicoltura e servizi connessi","Produzione e distribuzione di energia elettrica, gas e acqua",Sanità e assistenza sociale,"Trasporti, magazzinaggio e comunicazioni",NOME_COM,COD_REG,NOME_REG,COD_PRO,NOME_PRO
001001,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,Agliè,1,Piemonte,1,Torino
001020,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Banchette,1,Piemonte,1,Torino
001022,7,6,1,,,,1,2,,,,,,,,,,,,,,,,2,,,,,,,,1,,,,,,,1,,,,,,,Bardonecchia,1,Piemonte,1,Torino
001024,2,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beinasco,1,Piemonte,1,Torino
001028,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Borgaro Torinese,1,Piemonte,1,Torino
001059,4,4,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,1,,,,,,,,,,,,,,,Carmagnola,1,Piemonte,1,Torino
001068,3,3,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,Castiglione Torinese,1,Piemonte,1,Torino
001074,5,5,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,Cesana Torinese,1,Piemonte,1,Torino
001082,5,5,,,,1,,,,,,,,,,,,,,,,,,3,,,,,,,1,,,,,,,,,,,,,,,Chivasso,1,Piemonte,1,Torino
001089,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coazze,1,Piemonte,1,Torino
001098,4,4,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,Cuorgnè,1,Piemonte,1,Torino
001130,5,5,,,,1,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,Leini,1,Piemonte,1,Torino
001164,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nichelino,1,Piemonte,1,Torino
001171,8,8,,,,3,1,1,,,,,,,,,,,1,,,,,2,,,,,,,,,,,,,,,,,,,,,,Orbassano,1,Piemonte,1,Torino
001194,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,Piossasco,1,Piemonte,1,Torino
001237,4,4,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,San Carlo Canavese,1,Piemonte,1,Torino
001248,4,4,1,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,San Maurizio Canavese,1,Piemonte,1,Torino
001253,2,2,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,San Sebastiano da Po,1,Piemonte,1,Torino
001265,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,Settimo Torinese,1,Piemonte,1,Torino
001272,35,33,1,,,4,21,6,,,,,,,,,,,1,,,,,,,,,,,,,2,,1,,,,,1,,,,,,,Torino,1,Piemonte,1,Torino
001273,2,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Torrazza Piemonte,1,Piemonte,1,Torino
001284,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,Val della Torre,1,Piemonte,1,Torino
001293,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Verolengo,1,Piemonte,1,Torino
001304,16,16,,,,,7,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Villareggia,1,Piemonte,1,Torino
001314,7,7,,,,3,2,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,Volpiano,1,Piemonte,1,Torino
001315,7,7,,,,2,1,1,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,Volvera,1,Piemonte,1,Torino
002049,4,4,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crescentino,1,Piemonte,2,Vercelli
002061,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gattinara,1,Piemonte,2,Vercelli
002158,3,3,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vercelli,1,Piemonte,2,Vercelli
003002,1,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Ameno,1,Piemonte,3,Novara
003024,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Borgomanero,1,Piemonte,3,Novara
003098,3,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,1,,,,,,,,,Miasino,1,Piemonte,3,Novara
003106,2,2,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,Novara,1,Piemonte,3,Novara
004003,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alba,1,Piemonte,4,Cuneo
004078,3,3,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuneo,1,Piemonte,4,Cuneo
004180,2,2,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Revello,1,Piemonte,4,Cuneo
004215,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Savigliano,1,Piemonte,4,Cuneo
005052,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,Dusino San Michele,1,Piemonte,5,Asti
005057,1,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Grazzano Badoglio,1,Piemonte,5,Asti
005069,5,5,,,,2,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,Moncalvo,1,Piemonte,5,Asti
005083,1,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Penango,1,Piemonte,5,Asti
006021,3,3,,,,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bosco Marengo,1,Piemonte,6,Alessandria
006039,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,Casale Monferrato,1,Piemonte,6,Alessandria
006121,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,Ovada,1,Piemonte,6,Alessandria
007014,7,7,,,,,,,,5,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,Challand-Saint-Victor,2,Valle d'Aosta/Vallée d'Aoste,7,Aosta
008040,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perinaldo,7,Liguria,8,Imperia
008055,2,2,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sanremo,7,Liguria,8,Imperia
009057,20,20,,,,,17,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,Spotorno,7,Liguria,9,Savona
009068,2,2,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Villanova d'Albenga,7,Liguria,9,Savona
010004,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bogliasco,7,Liguria,10,Genova
010009,3,3,,,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,Campomorone,7,Liguria,10,Genova
010025,28,25,,,,6,8,,,,,,,,,1,,4,5,,,,,,,,,,,1,,3,,1,,1,,,,,,,,,1,Genova,7,Liguria,10,Genova
010046,2,2,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rapallo,7,Liguria,10,Genova
011001,3,3,1,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Ameglia,7,Liguria,11,La Spezia
011002,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arcola,7,Liguria,11,La Spezia
011004,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bolano,7,Liguria,11,La Spezia
011015,5,4,,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,La Spezia,7,Liguria,11,La Spezia
011023,3,3,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Riccò del Golfo di Spezia,7,Liguria,11,La Spezia
011027,12,8,1,,,,1,,,,,,,,,,,1,,,,,,1,,3,,,,,1,4,,,,,1,,2,1,,,,,,Sarzana,7,Liguria,11,La Spezia
012004,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arcisate,3,Lombardia,12,Varese
012026,5,5,,,,,3,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,Busto Arsizio,3,Lombardia,12,Varese
012034,2,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Caronno Pertusella,3,Lombardia,12,Varese
012040,2,2,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cassano Magnago,3,Lombardia,12,Varese
012042,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Castellanza,3,Lombardia,12,Varese
012046,6,6,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Castiglione Olona,3,Lombardia,12,Varese
012051,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cittiglio,3,Lombardia,12,Varese
012083,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Induno Olona,3,Lombardia,12,Varese
012088,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Leggiuno,3,Lombardia,12,Varese
012089,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Lonate Ceppino,3,Lombardia,12,Varese
012092,2,2,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Luino,3,Lombardia,12,Varese
012097,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Marchirolo,3,Lombardia,12,Varese
012119,2,2,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saronno,3,Lombardia,12,Varese
012123,2,2,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Somma Lombardo,3,Lombardia,12,Varese
012124,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sumirago,3,Lombardia,12,Varese
012130,5,5,,,,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uboldo,3,Lombardia,12,Varese
012133,64,62,,,,4,32,18,,,,,,,,,,,4,,,,,,,2,,,,,2,2,,,,,2,,,,,,,,,Varese,3,Lombardia,12,Varese
012137,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Venegono Superiore,3,Lombardia,12,Varese
013006,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,Alserio,3,Lombardia,13,Como
013035,2,2,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cabiate,3,Lombardia,13,Como
013040,5,5,,,,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Campione d'Italia,3,Lombardia,13,Como
013041,6,6,,,,1,2,1,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,Cantù,3,Lombardia,13,Como
013042,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Canzo,3,Lombardia,13,Como
013046,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,Carimate,3,Lombardia,13,Como
013048,2,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Carugo,3,Lombardia,13,Como
013052,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,Caslino d'Erba,3,Lombardia,13,Como
013064,3,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,1,,,,,,Cermenate,3,Lombardia,13,Como
013075,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Como,3,Lombardia,13,Como
013095,6,6,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Erba,3,Lombardia,13,Como
013102,5,5,,,,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fino Mornasco,3,Lombardia,13,Como
013129,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lipomo,3,Lombardia,13,Como
013136,2,2,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,Lurago d'Erba,3,Lombardia,13,Como
013143,5,5,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mariano Comense,3,Lombardia,13,Como
013222,1,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Tavernerio,3,Lombardia,13,Como
014026,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Delebio,3,Lombardia,14,Sondrio
014035,3,3,,,,,1,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,Madesimo,3,Lombardia,14,Sondrio
015005,5,4,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,1,,,,,,Albairate,3,Lombardia,15,Milano
015011,6,5,1,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,Assago,3,Lombardia,15,Milano
015012,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bareggio,3,Lombardia,15,Milano
015016,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bellinzago Lombardo,3,Lombardia,15,Milano
015019,5,5,2,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,Bernate Ticino,3,Lombardia,15,Milano
015027,8,8,,,,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bollate,3,Lombardia,15,Milano
015036,25,24,,,,6,6,10,,,,,,,,,,,,,,,,,1,,,,,,1,1,,,,,,,,1,,,,,,Buccinasco,3,Lombardia,15,Milano
015042,2,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Calvignasco,3,Lombardia,15,Milano
015044,3,3,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cambiago,3,Lombardia,15,Milano
015051,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carugate,3,Lombardia,15,Milano
015055,2,2,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Casarile,3,Lombardia,15,Milano
015060,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,Cassina de' Pecchi,3,Lombardia,15,Milano
015074,23,21,,,,4,10,6,,,,,,,,,,,,,,,,,1,,,,,,,2,,,,,,,1,1,,,,,,Cesano Boscone,3,Lombardia,15,Milano
015077,20,19,,,,4,7,5,,,,,,,,1,,,,,,,,,,,,,,,2,1,,,,,1,,,,,,,,,Cinisello Balsamo,3,Lombardia,15,Milano
015081,10,9,,,,4,3,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,Cologno Monzese,3,Lombardia,15,Milano
015086,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cormano,3,Lombardia,15,Milano
015087,2,2,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cornaredo,3,Lombardia,15,Milano
015093,14,14,,,,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corsico,3,Lombardia,15,Milano
015096,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuggiono,3,Lombardia,15,Milano
015097,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Cusago,3,Lombardia,15,Milano
015098,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,Cusano Milanino,3,Lombardia,15,Milano
015099,4,4,,,,1,1,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,Dairago,3,Lombardia,15,Milano
015103,7,7,,,4,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,Gaggiano,3,Lombardia,15,Milano
015105,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Garbagnate Milanese,3,Lombardia,15,Milano
015106,3,3,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,Gessate,3,Lombardia,15,Milano
015113,2,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Inveruno,3,Lombardia,15,Milano
015116,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lainate,3,Lombardia,15,Milano
015118,14,13,,,,,9,2,,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,1,,,,,,Legnano,3,Lombardia,15,Milano
015122,2,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Liscate,3,Lombardia,15,Milano
015130,5,5,,,,1,1,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,Magenta,3,Lombardia,15,Milano
015131,15,15,,,,,5,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Magnago,3,Lombardia,15,Milano
015136,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,Masate,3,Lombardia,15,Milano
015139,5,5,1,,,,,3,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Mediglia,3,Lombardia,15,Milano
015140,2,2,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Melegnano,3,Lombardia,15,Milano
015142,2,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Melzo,3,Lombardia,15,Milano
015146,299,258,,,,32,147,48,,,,,,,,,,4,9,,,,4,5,2,3,,,,,4,41,,7,2,2,6,,11,9,,1,,,3,Milano,3,Lombardia,15,Milano
015151,2,2,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,Motta Visconti,3,Lombardia,15,Milano
015154,3,3,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,Nerviano,3,Lombardia,15,Milano
015157,4,4,,,,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Novate Milanese,3,Lombardia,15,Milano
015166,6,6,,,,1,1,3,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Paderno Dugnano,3,Lombardia,15,Milano
015168,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Parabiago,3,Lombardia,15,Milano
015171,11,11,,,,1,7,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peschiera Borromeo,3,Lombardia,15,Milano
015173,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pieve Emanuele,3,Lombardia,15,Milano
015175,12,12,,,,3,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pioltello,3,Lombardia,15,Milano
015177,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pozzo d'Adda,3,Lombardia,15,Milano
015179,2,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Pregnana Milanese,3,Lombardia,15,Milano
015181,9,8,1,,,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,Rescaldina,3,Lombardia,15,Milano
015182,1,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Rho,3,Lombardia,15,Milano
015185,6,6,,,,2,1,1,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,Rodano,3,Lombardia,15,Milano
015189,7,6,1,,,1,2,1,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,1,,,,,,,Rozzano,3,Lombardia,15,Milano
015192,35,35,,,,11,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,San Donato Milanese,3,Lombardia,15,Milano
015195,9,9,1,,,,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,San Giuliano Milanese,3,Lombardia,15,Milano
015201,2,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,San Vittore Olona,3,Lombardia,15,Milano
015204,6,6,1,,,,3,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Sedriano,3,Lombardia,15,Milano
015205,19,19,1,,,4,8,3,,,,,,,,1,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,Segrate,3,Lombardia,15,Milano
015206,7,7,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,Senago,3,Lombardia,15,Milano
015209,20,17,,,,2,10,5,,,,,,,,,,,,,,,,,,,,,,,,3,,,,1,,,,2,,,,,,Sesto San Giovanni,3,Lombardia,15,Milano
015210,2,2,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Settala,3,Lombardia,15,Milano
015220,16,15,,,,5,4,4,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,1,,,,,,Trezzano sul Naviglio,3,Lombardia,15,Milano
015224,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Truccazzano,3,Lombardia,15,Milano
015237,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vignate,3,Lombardia,15,Milano
015246,12,12,3,,,,2,5,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,Zelo Surrigone,3,Lombardia,15,Milano
015249,16,16,,,,,1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vanzaghello,3,Lombardia,15,Milano
016008,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alzano Lombardo,3,Lombardia,16,Bergamo
016023,2,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,Berbenno,3,Lombardia,16,Bergamo
016037,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brembate,3,Lombardia,16,Bergamo
016091,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dalmine,3,Lombardia,16,Bergamo
016103,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Foppolo,3,Lombardia,16,Bergamo
016114,5,5,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gorlago,3,Lombardia,16,Bergamo
016128,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lovere,3,Lombardia,16,Bergamo
016193,3,3,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sarnico,3,Lombardia,16,Bergamo
016198,4,4,,,,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Seriate,3,Lombardia,16,Bergamo
016209,2,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Suisio,3,Lombardia,16,Bergamo
016213,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terno d'Isola,3,Lombardia,16,Bergamo
016215,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Torre de' Busi,,,,
016249,3,3,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cornalba,3,Lombardia,16,Bergamo
017018,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bienno,3,Lombardia,17,Brescia
017024,1,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Bovegno,3,Lombardia,17,Brescia
017028,3,3,,,,1,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Breno,3,Lombardia,17,Brescia
017029,26,24,2,,,3,10,8,,,,,,,,,,,,,,,,1,,,,,,,,2,,,,,,,1,1,,,,,,Brescia,3,Lombardia,17,Brescia
017031,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Caino,3,Lombardia,17,Brescia
017037,3,2,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,1,,,,,,,Capriano del Colle,3,Lombardia,17,Brescia
017042,4,4,,,,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Castel Mella,3,Lombardia,17,Brescia
017043,3,3,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Castenedolo,3,Lombardia,17,Brescia
017044,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,Casto,3,Lombardia,17,Brescia
017048,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cellatica,3,Lombardia,17,Brescia
017052,10,10,,,,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chiari,3,Lombardia,17,Brescia
017061,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Concesio,3,Lombardia,17,Brescia
017062,2,2,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corte Franca,3,Lombardia,17,Brescia
017067,6,6,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desenzano del Garda,3,Lombardia,17,Brescia
017072,4,4,,,,1,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flero,3,Lombardia,17,Brescia
017079,3,3,1,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,Gianico,3,Lombardia,17,Brescia
017085,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iseo,3,Lombardia,17,Brescia
017092,4,4,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lonato del Garda,3,Lombardia,17,Brescia
017096,4,3,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,Lumezzane,3,Lombardia,17,Brescia
017102,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Manerba del Garda,3,Lombardia,17,Brescia
017120,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuvolera,3,Lombardia,17,Brescia
017127,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ospitaletto,3,Lombardia,17,Brescia
017129,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Padenghe sul Garda,3,Lombardia,17,Brescia
017135,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paspardo,3,Lombardia,17,Brescia
017136,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Passirano,3,Lombardia,17,Brescia
017141,6,6,1,,,,3,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Pezzaze,3,Lombardia,17,Brescia
017147,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poncarale,3,Lombardia,17,Brescia
017150,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pontoglio,3,Lombardia,17,Brescia
017158,3,3,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Puegnago sul Garda,3,Lombardia,17,Brescia
017161,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rezzato,3,Lombardia,17,Brescia
017165,8,8,,,,,1,5,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,Roncadelle,3,Lombardia,17,Brescia
017174,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,Sarezzo,3,Lombardia,17,Brescia
017176,3,3,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sellero,3,Lombardia,17,Brescia
017180,3,3,,,,,1,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Soiano del Lago,3,Lombardia,17,Brescia
017199,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Villa Carcina,3,Lombardia,17,Brescia
018001,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alagna,3,Lombardia,18,Pavia
018024,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broni,3,Lombardia,18,Pavia
018050,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cilavegna,3,Lombardia,18,Pavia
018069,4,4,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,Garlasco,3,Lombardia,18,Pavia
018110,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pavia,3,Lombardia,18,Pavia
018150,2,2,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,Siziano,3,Lombardia,18,Pavia
018160,6,6,,,,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Torrevecchia Pia,3,Lombardia,18,Pavia
018177,16,14,,,,4,4,2,,,,,,,,,,,,,,,,1,1,,,,,,2,2,,,,,,,1,1,,,,,,Vigevano,3,Lombardia,18,Pavia
018189,2,2,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zerbolò,3,Lombardia,18,Pavia
019041,3,3,,,,,,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,Dovera,3,Lombardia,19,Cremona
019102,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spino d'Adda,3,Lombardia,19,Cremona
019109,4,4,,,,,,1,,,,,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Trescore Cremasco,3,Lombardia,19,Cremona
020007,2,2,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bozzolo,3,Lombardia,20,Mantova
020062,3,3,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Serravalle a Po,3,Lombardia,20,Mantova
020065,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Suzzara,3,Lombardia,20,Mantova
020071,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Borgo Virgilio,3,Lombardia,20,Mantova
022114,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mezzana,4,Trentino-Alto Adige/Südtirol,22,Trento
022153,1,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Riva del Garda,4,Trentino-Alto Adige/Südtirol,22,Trento
022184,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Strembo,4,Trentino-Alto Adige/Südtirol,22,Trento
022205,13,13,,,,,8,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trento,4,Trentino-Alto Adige/Südtirol,22,Trento
023015,26,26,,,,1,23,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Bussolengo,5,Veneto,23,Verona
023021,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Castel d'Azzano,5,Veneto,23,Verona
023025,4,4,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cerea,5,Veneto,23,Verona
023032,2,2,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,Erbè,5,Veneto,23,Verona
023037,2,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gazzo Veronese,5,Veneto,23,Verona
023040,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Isola della Scala,5,Veneto,23,Verona
023055,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Oppeano,5,Veneto,23,Verona
023059,3,3,1,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peschiera del Garda,5,Veneto,23,Verona
023071,3,3,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,San Giovanni Lupatoto,5,Veneto,23,Verona
023072,5,5,,,,2,2,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Sanguinetto,5,Veneto,23,Verona
023091,6,6,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Verona,5,Veneto,23,Verona
024012,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bassano del Grappa,5,Veneto,24,Vicenza
024026,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cassola,5,Veneto,24,Vicenza
024042,2,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gallio,5,Veneto,24,Vicenza
024060,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Montebello Vicentino,5,Veneto,24,Vicenza
024111,4,4,1,,,,2,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,Valdagno,5,Veneto,24,Vicenza
025006,6,6,,1,,,2,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,Belluno,5,Veneto,25,Belluno
026055,3,3,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paese,5,Veneto,26,Treviso
026083,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Susegana,5,Veneto,26,Treviso
026085,2,2,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trevignano,5,Veneto,26,Treviso
027002,3,3,,,,1,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Campagna Lupia,5,Veneto,27,Venezia
027003,12,12,,,,5,,2,,,,,,,,,,,,,,,,2,,2,,,,,1,,,,,,,,,,,,,,,Campolongo Maggiore,5,Veneto,27,Venezia
027004,5,5,,,,,1,1,,,,,,,,,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,Camponogara,5,Veneto,27,Venezia
027005,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Caorle,5,Veneto,27,Venezia
027019,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jesolo,5,Veneto,27,Venezia