COD_REG,Totale beni destinati,Totale immobili,Abitazione indipendente,"Albergo, Pensione",Altra unità  immobil. - non definito,Altro,Appartamento in condominio,"Box, garage, autorimessa, posto auto","Casa di Cura, Ospedale",Ex fabbricato rurale,Fabbricato annesso a speciali esigenze commerciali,Fabbricato in corso di costruzione indivisibile,Fabbricato industriale,Fabbricato/Locale per esercizi sportivi,"Istituto di credito, cambio ed assicurazione",Laboratorio per arti e mestieri,Magazzino sotterraneo per deposito di derrate,"Magazzino, Locale di deposito","Negozio, Bottega",Opificio,"Palazzo di pregio artistico e storico, Castello","Stalla, scuderia",Terreno - non definito,Terreno agricolo,Terreno con fabbricato rurale,Terreno edificabile,Tettoia chiusa o aperta,Unità  a dest. comm. e ind. - non definito,Unità  per allog. e usi coll. - non definito,Unità  uso abit. e assimil. - non definito,Villa,Totale aziende,"Agricoltura, caccia e silvicoltura",Alberghi e ristoranti,"Altri servizi pubblici, sociali e personali",Attività finanziarie,"Attività immobiliari, noleggio, informatica, ricerca, servizi alle imprese",Attività manifatturiere,"Commercio ingrosso-dettaglio, riparazione veicoli, beni personali, casa",Costruzioni,Estrazione di minerali,"Pesca, piscicoltura e servizi connessi","Produzione e distribuzione di energia elettrica, gas e acqua",Sanità e assistenza sociale,"Trasporti, magazzinaggio e comunicazioni",NOME_REG
1,178,170,3,,,25,49,34,,,,,,,,,,,3,,,,,44,4,,,,,,8,8,,1,,,1,,5,1,,,,,,Piemonte
2,7,7,,,,,,,,5,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,Valle d'Aosta/Vallée d'Aoste
3,1193,1119,26,2,4,159,467,298,,,,,4,,,2,,11,16,,,,13,34,6,17,1,1,,1,57,74,,10,2,4,12,1,18,22,,1,,,4,Lombardia
4,16,16,,,,,10,5,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,Trentino-Alto Adige/Südtirol
5,127,126,5,1,,16,50,30,,,,,,,,,,3,,,,,,8,1,4,,,,1,7,1,,1,,,,,,,,,,,,Veneto
6,15,15,1,,,3,4,6,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Friuli-Venezia Giulia
7,85,77,3,,2,12,35,2,,,,,,,,1,,6,7,,,,1,3,,3,,,,1,1,8,,1,1,1,1,,2,1,,,,,1,Liguria
8,152,144,10,17,5,24,39,24,,,1,,2,,,,,1,1,,,,3,10,,2,,3,,,2,8,,1,,1,4,,1,1,,,,,,Emilia-Romagna
9,123,121,10,,2,4,40,42,,,,,,,,,,,,,,,,18,3,,,,,1,1,2,,,,,,,2,,,,,,,Toscana
10,44,43,2,,,2,1,1,,,,,,,,,,5,1,,,,,31,,,,,,,,1,,,,,,,,1,,,,,,Umbria
11,19,19,4,,,,1,4,,,,4,,,,,,,,,,,,2,2,,,,,,2,,,,,,,,,,,,,,,Marche
12,608,511,14,4,2,107,151,79,,,,1,,4,,,,4,3,,2,2,11,59,8,23,,1,,1,35,97,,11,3,2,40,1,20,18,,,,,2,Lazio
13,63,62,7,,,6,23,11,,,,,,,,,,,1,,,1,,9,1,,,,,,3,1,,1,,,,,,,,,,,,Abruzzo
14,3,3,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Molise
15,2237,2135,78,4,2,268,665,241,,1,,4,16,,,7,,34,23,,,,32,503,57,36,,1,1,37,125,102,1,13,10,3,5,2,37,23,5,1,,,2,Campania
16,1566,1498,107,3,1,208,347,130,,1,,,2,1,,3,,28,11,,,1,32,480,35,29,,3,,6,70,68,2,13,4,,9,1,27,8,,,,1,3,Puglia
17,14,11,1,,,3,4,,,,,,,,,,,,,,,,,,3,,,,,,,3,,1,,,,,,2,,,,,,Basilicata
18,2674,2594,106,1,21,347,796,112,,5,,4,3,,1,1,,61,65,,,,80,737,76,66,1,7,2,46,56,80,8,8,3,,3,4,22,27,2,,,1,2,Calabria
19,6416,6096,371,4,39,942,1544,704,2,15,,38,13,,,,3,61,31,2,,6,235,1506,255,115,2,16,2,33,157,320,18,17,9,7,14,4,54,161,8,4,6,1,17,Sicilia
20,106,106,6,,,9,33,21,,,,,,,,,,,,,,,,25,3,8,,,,,1,,,,,,,,,,,,,,,Sardegna
